Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,4,1,20,,,,
2,up,Coi Leray,Players,7,1,4,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,27,,,,
4,up,Megan Thee Stallion,Her,6,2,19,,,,
5,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,21,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,10,,,,
7,up,DJ ARCHITECT,Track-02,25,7,19,,,,
8,up,Kelis,Caught Out There (Radio Edit),29,4,48,,,,
9,up,Childish Gambino,This Is America,32,6,43,,,,
10,-,Ricky Rich & ARAM Mafia,Habibi,-,1,49,,,,
11,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,43,1,30,,,,
12,-,Post Malone,Goodbyes (feat. Young Thug),-,3,46,10,2019-10-06,10,2019-10-06
13,down,Gangshmang,יום חמישי,1,1,61,,,,
14,-,Flo Rida,Sweet Sensation,-,5,50,,,,
15,down,French Montana,Wiggle It (feat. City Girls),9,1,70,,,,
16,up,Kanye West,Heartless,30,4,21,,,,
17,down,Nelly,Just a Dream,16,1,86,,,,
18,-,Drake,Too Good (feat. Rihanna),-,2,46,,,,
19,-,Drake,In My Feelings,-,5,50,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,44,,,,
21,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,2,48,,,,
22,up,ТМ Южный,Эй ма,22,1,89,,,,
23,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,52,,,,
24,up,Umaro,Ой йой йой,26,2,30,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,20,,,,
26,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,65,,,,
27,up,Eminem,River (feat. Ed Sheeran),41,1,43,,,,
28,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,12,,,,
29,up,Static & Ben El & Nasrin Kadri,חביב אלבי,40,1,20,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),42,2,47,,,,
31,down,ANNA & Rich The Kid,Bando (Remix),17,5,37,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,67,,,,
33,up,Fort Minor,Believe Me (Album Version),54,5,23,,,,
34,-,Mase,Feel So Good,-,7,32,,,,
35,-,Sean Kingston,Beautiful Girls,-,2,48,,,,
36,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,42,,,,
37,-,Drake,Controlla,-,2,54,,,,
38,down,Drake,Hotline Bling,3,3,51,,,,
39,down,Skee-Lo,I Wish (Radio Edit),18,1,49,,,,
40,down,エミネム,The Monster (feat. Rihanna),23,1,43,,,,
41,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,39,3,40,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,7,42,,,,
43,-,Eminem,Without Me,-,1,30,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,79,,,,
45,up,Southside & Future,Hold That Heat (feat. Travis Scott),47,19,2,,,,
46,-,Hoodyman,תתארו לכם,-,24,10,,,,
47,down,Will Smith,Men In Black,15,6,32,,,,
48,down,Meek Mill,Going Bad (feat. Drake),10,1,52,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,12,17,,,,
50,up,The Black Eyed Peas,Don't Phunk With My Heart,50,2,41,,,,
51,-,Burner & M24,Hugo Boss (feat. Tion Wayne),-,51,1,,,,
52,-,Hadag Nahash,נרים ת'מקום,-,19,7,,,,
53,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,32,2,,,,
54,-,Big40 & Elley Duhe,Say My Name,-,19,4,,,,
55,-,Coolio,C U When U Get There (Re-Recorded),-,55,1,,,,
56,-,Soaky Siren,Kombucha,-,53,1,,,,
57,-,Young Hubert,É™•©,-,57,5,,,,
58,-,LL Cool J,Doin' It,-,29,1,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,42,5,,,,
60,-,בני,בני אתה יפה (feat. נאורי),-,26,2,,,,
61,down,Wet Knife,Best Album in the World,34,17,2,,,,
62,-,TL,Mami Mami,-,2,2,,,,
63,-,Mariohaviv,השנים חולפות,-,26,8,,,,
64,-,LAZ 045,Live from 045 (Extended Version),-,64,1,,,,
65,-,116,Ella (feat. Wande & Lizzy Parra),-,65,1,,,,
66,-,Wallis,MODJO (Lady remix),-,66,1,,,,
