Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Uzi Vert,Two®,-,1,3,,,,
2,-,20 & Twenty,City Lights (feat. Zariah),-,1,4,,,,
3,up,Pitbull,Hotel Room Service,54,3,14,,,,
4,up,Drake,God's Plan,8,3,19,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),75,3,10,10,2019-10-06,10,2019-10-06
6,up,Drake,Too Good (feat. Rihanna),34,2,17,,,,
7,-,Fort Minor,Believe Me (Album Version),-,5,7,,,,
8,up,Kanye West & Lil Pump,I Love It,30,5,14,,,,
9,up,Nelly,Just a Dream,9,1,42,,,,
10,up,Skee-Lo,I Wish (Radio Edit),17,1,14,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,10,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,1,33,,,,
13,up,Afroman,Because I Got High (Radio Edit),29,6,13,,,,
14,up,Will Smith,Men In Black,71,6,10,,,,
15,up,50 Cent,My Life (feat. Eminem & Adam Levine),23,2,14,,,,
16,-,Mis-Teeq,Scandalous,-,4,11,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,12,,,,
18,down,Childish Gambino,This Is America,7,6,13,,,,
19,up,Flo Rida,Sweet Sensation,27,5,19,,,,
20,up,Drake,In My Feelings,26,5,13,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,39,,,,
22,-,Meek Mill,Going Bad (feat. Drake),-,1,12,,,,
23,-,ニッキー・ミナージュ,Starships,-,6,8,,,,
24,down,French Montana,Wiggle It (feat. City Girls),3,1,15,,,,
25,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,7,7,,,,
26,down,Flo Rida,Sugar (feat. Wynter),12,3,9,,,,
27,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],16,1,12,,,,
28,down,Drake,Hotline Bling,10,3,15,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,1,52,,,,
30,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,10,,,,
31,-,Flo Rida,How I Feel,-,1,12,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,2,12,,,,
33,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,12,,,,
34,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",67,2,31,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),18,2,13,,,,
36,down,Flo Rida,Good Feeling,11,1,50,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),38,3,15,,,,
38,up,The Black Eyed Peas,Where Is the Love?,73,2,28,,,,
39,-,PayDay,A Mad Man's Dream,-,1,9,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,1,16,,,,
41,-,The Black Eyed Peas,Pump It,-,5,9,,,,
42,down,Drake,Controlla,19,2,13,,,,
43,-,Nicki Minaj,Pound the Alarm,-,6,10,,,,
44,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),36,2,15,,,,
45,down,Tear Da Club Up Thugs,Slob on My Knob,44,3,31,,,,
46,up,Sean Kingston,Beautiful Girls,72,2,36,,,,
47,-,Стёрт61ш,Ре-шай,-,6,12,,,,
48,-,Casper,Alaska,-,3,8,,,,
49,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,30,,,,
50,down,Mattafix,Big City Life,48,4,10,,,,
51,down,Cardi B & Bruno Mars,Please Me,31,7,15,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,10,,,,
53,-,Jewi,Дин Дин Дон,-,9,21,,,,
54,-,Neneh Cherry,Woman,-,24,1,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,1,17,,,,
56,down,Mase,Feel So Good,32,7,10,,,,
57,up,Supa sKKinny,Ме Ме (feat. COLDAH),63,9,13,,,,
58,-,Haloperidol,Йен Кертиз,-,12,1,,,,
59,-,Flo Rida,Whistle,-,2,27,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,2,15,,,,
61,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),5,1,16,,,,
62,down,50 Cent,In Da Club,57,1,12,,,,
63,down,Nicki Minaj,Starships,59,2,14,,,,
64,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),21,5,8,,,,
65,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,7,,,,
66,-,MC Lyte,Jamming (feat. MC Lyte),-,10,4,,,,
67,-,Eric B. & Rakim,Paid in Full,-,20,2,,,,
68,down,Post Malone,Wow.,53,1,24,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,4,,,,
70,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),60,1,13,,,,
71,down,Will Smith,Miami,51,3,10,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,30,6,,,,
73,-,Usher,Moving Mountains,-,54,1,,,,
74,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,2,14,,,,
75,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),76,1,27,,,,
76,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",49,4,20,,,,
77,-,ארצ,יום ראשון,-,1,1,,,,
78,up,Gangshmang,יום חמישי,84,1,15,,,,
79,-,Derk the Dog,Squid Game (Red Light Green Light),-,79,1,,,,
80,-,Alibi Music,Everything is Everything,-,80,1,,,,
81,-,TAÏZ,21 12 2020 Single,-,81,1,,,,
82,-,Freshy Kanal,NF Vs. Billie Eilish,-,57,1,,,,
83,-,Big Freedia,Louder (feat. Icona Pop),-,12,2,,,,
84,-,Phoenix,Its Phoenix!,-,84,1,,,,
85,-,WesB,Oct. 19th,-,66,1,,,,
86,-,RANEN,п/у/с/т/о/т/а,-,86,1,,,,
87,-,FARGOO & Donny,Bastiq,-,60,1,,,,
