Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Lose Yourself (Soundtrack Version),-,1,45,36,2020-02-16,36,2020-02-16
2,-,Lil Peep & XXXTENTACION,Falling Down,-,1,4,,,,
3,up,Coi Leray,Players,32,1,21,,,,
4,up,Umaro,Ой йой йой,13,2,57,,,,
5,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,7,,,,
6,up,Coi Leray & David Guetta,Make My Day,9,3,13,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),3,2,45,,,,
8,up,Nicki Minaj,Red Ruby Da Sleeze,16,1,24,,,,
9,up,Drake,God's Plan,31,3,77,,,,
10,up,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),24,1,2,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,40,,,,
12,-,French Montana,Wiggle It (feat. City Girls),-,1,92,,,,
13,up,Kali,Area Codes,19,3,11,,,,
14,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,37,,,,
15,down,Flo Rida,Low (feat. T-Pain),5,2,53,,,,
16,up,ТМ Южный,Эй ма,17,1,116,,,,
17,up,Eminem,Without Me,49,1,45,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,4,39,,,,
19,up,baeyouknowme,АОЙ,27,11,8,,,,
20,-,Nelly,Just a Dream,-,1,96,,,,
21,up,SoFun,"Джоп, джоп (feat. Young Jf)",26,1,38,,,,
22,-,Nicki Minaj,Anaconda,-,4,44,,,,
23,up,Doja Cat,Paint The Town Red,36,10,5,,,,
24,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,3,,,,
25,up,Post Malone,Wow.,63,1,71,,,,
26,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,61,,,,
27,up,Stephane Legar,Favela,58,27,8,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,28,,,,
29,down,Mis-Teeq,Scandalous,8,4,31,,,,
30,-,❄️Frozo❄️,Novocain,-,30,9,,,,
31,-,Israel,Ted Talk,-,7,14,,,,
32,up,$upavillian,2023 Deja Vu (Instrumental),40,32,8,,,,
33,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,4,,,,
34,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,59,,,,
35,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,12,,,,
36,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,12,5,,,,
37,down,Vortex,שטח ללא גבולות,29,29,2,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,65,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,2,65,,,,
40,-,Meek Mill,Going Bad (feat. Drake),-,1,72,,,,
41,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,53,,,,
42,-,Sheepo,תני לי יד,-,2,19,,,,
43,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),25,1,74,,,,
44,down,NLE Choppa,It's Getting Hot,20,1,5,,,,
45,down,Will Smith,Men In Black,11,6,46,,,,
46,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,40,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,7,,,,
48,up,The Sugarhill Gang,Rapper's Delight,71,42,11,,,,
49,down,Iggy Azalea,Black Widow (feat. Rita Ora),48,9,43,,,,
50,-,Nicki Minaj,Starships,-,2,46,,,,
51,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,38,,,,
52,-,DJ Cash Daddy,Daddy Duce,-,49,2,,,,
53,up,Mami,Mami,69,8,4,,,,
54,-,DJ ARCHITECT,Track-02,-,7,28,,,,
55,-,ירקוני,מזל טוב,-,28,14,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),14,1,65,,,,
57,up,The Black Eyed Peas,My Humps,65,1,58,,,,
58,-,ANNA & Rich The Kid,Bando (Remix),-,5,49,,,,
59,-,ששה קאלי & ברוך אברהם,שיעור,-,29,1,,,,
60,-,Tai Jackson,History Lesson,-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,61,1,,,,
62,down,מירו,חשב מסלול מחדש,57,56,3,,,,
63,-,MC Lyte,Cold Rock a Party,-,28,16,,,,
64,up,The Roots & Erykah Badu,You Got Me,78,11,21,,,,
65,-,Del the Funky Homosapien,Mistadobalina,-,65,1,,,,
66,up,עופר ירקוני,מת לחיות,77,31,5,,,,
67,-,ישי שין,בשורה הראשונה,-,34,4,,,,
68,-,Yardcall,Straight Out the Woods,-,31,3,,,,
69,-,אליאב,לא נדע,-,69,1,,,,
70,-,6'six & ccola,Nrg,-,70,1,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,60,,,,
72,up,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),75,24,2,,,,
73,-,אברהם לגסה,הנה הנה הנה,-,51,3,,,,
74,-,שאק,אוי אוי אוי,-,71,2,,,,
75,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,3,2,,,,
76,-,Astroknaut,Kontroller,-,50,20,,,,
77,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,33,3,,,,
78,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,78,1,,,,
79,-,Griby,Тает лёд,-,79,1,,,,
