Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ТМ Южный,Эй ма,3,1,76,,,,
2,up,SoFun,"Джоп, джоп (feat. Young Jf)",8,1,10,,,,
3,-,Javarmente,21Nov,-,3,1,,,,
4,up,Ricky Rich & ARAM Mafia,Habibi,6,1,37,,,,
5,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,21,,,,
6,up,SHUTABUY,Штб,10,3,2,,,,
7,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,27,,,,
8,up,Static & Ben El & Nasrin Kadri,חביב אלבי,70,1,8,,,,
9,up,Umaro,Ой йой йой,27,2,18,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,2,40,,,,
11,-,Lil Rob,Can We Ride,-,11,1,,,,
12,up,Mase,Feel So Good,41,7,25,,,,
13,up,Drake,Controlla,51,2,44,,,,
14,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,25,,,,
15,-,50 Cent,In Da Club,-,1,32,,,,
16,down,City Girls,Good Love (feat. Usher),5,1,13,,,,
17,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,5,42,94,2020-08-02,94,2020-08-02
18,-,Drake,Too Good (feat. Rihanna),-,2,40,,,,
19,-,50 Cent,Candy Shop (feat. Olivia),-,3,35,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,6,31,,,,
21,-,Oknarossa,ТМД,-,14,5,,,,
22,-,D'алектика,ТМ,-,10,7,,,,
23,-,Israel,Ted Talk,-,7,1,,,,
24,-,Will Smith,Will 2K,-,1,30,,,,
25,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,35,,,,
26,-,Nicki Minaj,Pound the Alarm,-,6,23,,,,
27,-,Drake,Summer Sixteen,-,4,12,,,,
28,down,Shanobi,Whats Really Going On,9,9,2,,,,
29,down,Oxlade,KU LO SA - A COLORS SHOW,16,1,7,,,,
30,-,Travis Scott,goosebumps,-,2,9,89,2020-04-26,18,2020-05-03
31,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,4,,,,
32,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,47,3,27,,,,
33,down,Mattafix,Big City Life,11,4,36,,,,
34,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,1,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,1,24,,,,
36,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,59,,,,
37,down,Nicki Minaj,Anaconda,35,4,33,,,,
38,-,P.M. Dawn,I'd Die Without You,-,20,9,,,,
39,-,Kelis,Caught Out There (Radio Edit),-,4,41,,,,
40,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,14,,,,
41,up,Flo Rida,Can't Believe It (feat. Pitbull),45,3,36,,,,
42,-,Drake,Nice For What,-,22,6,,,,
43,-,Eve,Got What You Need (feat. Drag-On),-,43,2,,,,
44,up,Eric B. & Rakim,Paid in Full,55,20,14,,,,
45,-,Skee-Lo,I Wish (Radio Edit),-,1,40,,,,
46,down,Pitbull,Hotel Room Service,21,3,24,,,,
47,-,The Black Eyed Peas,Don't Lie,-,3,29,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,2,31,,,,
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,33,,,,
50,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,29,,,,
51,-,Kanye West & Lil Pump,I Love It,-,5,35,,,,
52,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,32,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,16,,,,
54,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),53,10,24,,,,
55,-,Fugees,"No Woman, No Cry",-,22,15,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,2,40,,,,
57,-,Fugees,Ready or Not,-,4,15,,,,
58,-,ZhigA,Крошка Лу-лу,-,16,12,,,,
59,up,Flo Rida,Sweet Sensation,63,5,42,,,,
60,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,28,,,,
61,-,ירקוני,מזל טוב,-,28,12,,,,
62,-,Young Hubert,É™•©,-,57,2,,,,
63,-,Nicki Minaj,Nicki Minaj Speaks,-,63,1,,,,
64,-,Pitbull,Shut It Down (feat. Akon),-,18,3,,,,
65,-,LL Cool J,I Need Love,-,59,1,,,,
66,down,DJ ARCHITECT,Track-02,59,7,12,,,,
67,-,Gad Elbaz,Hava Nagila,-,33,11,,,,
68,-,Kanye West,Only One (feat. Paul McCartney),-,68,1,,,,
69,-,FARAO,Shik Shak Shok (Remix),-,69,2,,,,
70,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,1,,,,
71,up,Maurice Gray,"Copy,Copy,Copy",72,68,5,,,,
