Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),2,1,2,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,4,1,15,,,,
3,-,Snoop Dogg,Sensual Seduction (Edited),-,3,49,,,,
4,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,1,,,,
5,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),18,2,29,,,,
7,-,Cardi B & Bruno Mars,Please Me,-,7,27,,,,
8,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,10,,,,
9,up,Post Malone,Wow.,16,1,39,,,,
10,up,Disciple,Stomp Out,41,2,26,,,,
11,up,Drake,God's Plan,43,3,38,,,,
12,down,Hilltop Hoods,"The Thirst, Pt. 3",6,1,103,,,,
13,-,4pyl,ТХ,-,2,1,,,,
14,up,French Montana,Wiggle It (feat. City Girls),53,1,40,,,,
15,up,Flo Rida,Good Feeling,15,1,82,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,1,37,,,,
17,-,Drake,In My Feelings,-,5,33,,,,
18,-,Flo Rida,How I Feel,-,1,23,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),29,1,42,,,,
20,-,50 Cent,Candy Shop (feat. Olivia),-,3,27,,,,
21,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,19,,,,
22,-,Mattafix,Big City Life,-,4,25,,,,
23,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,61,3,10,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,59,2,23,,,,
25,down,Captain Qubz,Cuban Nights (Instrumental Version),3,3,3,,,,
26,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,22,,,,
27,up,Latto,Wheelie (feat. 21 Savage),66,6,13,,,,
28,up,Flo Rida,Whistle,46,2,49,,,,
29,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),34,2,32,,,,
30,-,ТМ Южный,Эй ма,-,1,63,,,,
31,-,ГЕРА,Дбп,-,18,1,,,,
32,down,Nelly,Just a Dream,5,1,69,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,6,19,,,,
34,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),25,1,28,,,,
35,-,Sean Kingston,Beautiful Girls,-,2,42,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",14,6,29,,,,
37,down,Juice WRLD & Justin Bieber,Wandered To LA,33,5,5,,,,
38,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,7,9,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,30,,,,
40,down,The Black Eyed Peas,My Humps,9,1,29,,,,
41,-,Warren G,Regulate (feat. Nate Dogg),-,15,9,,,,
42,-,Static & Ben El,Bella,-,24,2,,,,
43,down,Mis-Teeq,Scandalous,28,4,18,,,,
44,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,53,,,,
45,up,The Black Eyed Peas,Don't Lie,70,3,21,,,,
46,down,Drake,Hotline Bling,7,3,32,,,,
47,-,Pitbull,Hotel Room Service,-,3,20,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,4,19,,,,
49,-,De La Soul,All Good (feat. Shaka Khan),-,20,3,,,,
50,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,6,18,,,,
51,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,2,,,,
52,-,Will Smith,Miami,-,3,20,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,5,28,94,2020-08-02,94,2020-08-02
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,1,79,,,,
55,-,Nelly,Hot In Herre,-,3,21,,,,
56,-,DJ Khaled,POPSTAR (feat. Drake),-,56,1,,,,
57,-,Kanye West,All of the Lights,-,24,2,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),49,9,22,,,,
59,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,2,,,,
60,-,Afroman,Because I Got High (Radio Edit),-,6,24,,,,
61,down,VANKOK,По щам,55,22,22,,,,
62,-,MC Lyte,Cold Rock a Party,-,28,8,,,,
63,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,35,,,,
64,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,48,,,,
65,-,Nicki Minaj,Starships,-,2,29,,,,
66,down,Sean Kingston,Beautiful Girls (Radio Disney Version),48,16,6,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,30,,,,
68,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,20,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),52,3,27,10,2019-10-06,10,2019-10-06
70,-,Fugees,"No Woman, No Cry",-,22,8,,,,
71,up,ירקוני,מזל טוב,75,28,8,,,,
72,down,Gangshmang,יום חמישי,58,1,38,,,,
73,-,OutKast,"So Fresh, So Clean",-,73,1,,,,
74,-,Ivey Sparxxx,Treat You Right,-,3,36,,,,
75,-,Eve,Got What You Need (feat. Drag-On),-,43,1,,,,
76,-,Final Weapon Company,siba,-,39,11,,,,
77,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,46,,,,
78,-,DJ ARCHITECT,Track-02,-,7,5,,,,
79,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,79,1,,,,
80,-,Will Smith,Men In Black,-,6,23,,,,
81,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,57,4,49,,,,
82,-,אוהב ציון,מוריד ת'חומות,-,82,1,,,,
83,-,Avi Mesika,אחד אחד,-,62,2,,,,
84,-,Nitty Gritty,Nitty,-,56,1,,,,
85,-,Baliva,Outro (Romans 13-11),-,67,2,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,37,,,,
87,-,Magic,Fire,-,87,1,,,,
88,-,Jonwayne,"The Come Up, Pt. 1 (feat. Scoop De'Ville)",-,88,1,,,,
