Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Nasrin Kadri,חביב אלבי,13,1,18,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,37,1,48,,,,
3,up,Coi Leray,Players,20,1,2,,,,
4,up,French Montana,Wiggle It (feat. City Girls),17,1,68,,,,
5,up,Nelly,Just a Dream,7,1,84,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,8,,,,
7,up,SoFun,"Джоп, джоп (feat. Young Jf)",21,1,20,,,,
8,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,18,1,28,,,,
9,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),39,1,43,,,,
10,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,41,,,,
11,down,ТМ Южный,Эй ма,5,1,87,,,,
12,up,Nicki Minaj,Starships,27,2,38,,,,
13,-,Flo Rida,Sugar (feat. Wynter),-,3,32,,,,
14,down,Gangshmang,יום חמישי,11,1,59,,,,
15,up,Flo Rida,Sweet Sensation,19,5,49,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,18,,,,
17,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,51,,,,
18,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,10,3,38,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,29,,,,
20,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,19,,,,
21,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,35,,,,
22,-,Kanye West,Homecoming (feat. Chris Martin),-,7,23,,,,
23,down,Megan Thee Stallion,Her,4,2,17,,,,
24,-,Cardi B,Bodak Yellow,-,1,43,,,,
25,up,Travis Scott,goosebumps,36,2,12,89,2020-04-26,18,2020-05-03
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,35,,,,
27,down,Umaro,Ой йой йой,6,2,28,,,,
28,-,Sean Kingston,Beautiful Girls,-,2,47,,,,
29,-,Drake,Hotline Bling,-,3,49,,,,
30,up,Childish Gambino,This Is America,46,6,41,,,,
31,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,9,,,,
32,-,Sisqó,Thong Song (Re-Recorded),-,25,1,,,,
33,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,39,,,,
34,-,French Montana,Unforgettable (feat. Swae Lee),-,9,31,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,5,,,,
36,down,Drake,Controlla,12,2,53,,,,
37,-,Skee-Lo,I Wish (Radio Edit),-,1,47,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,27,,,,
39,up,Nicki Minaj,Pound the Alarm,57,6,26,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,8,23,,,,
41,-,Mase,Feel So Good,-,7,31,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),26,2,45,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,2,34,,,,
44,-,Dumbfoundead,Cool and Calm,-,6,22,,,,
45,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),40,4,25,,,,
46,-,Flo Rida,How I Feel,-,1,32,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,64,,,,
48,-,Moneybagg Yo & GloRilla,On Wat U On,-,48,1,,,,
49,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,12,3,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,3,39,,,,
51,-,The Black Eyed Peas,My Humps,-,1,47,,,,
52,up,Naiim,Feel Good,56,4,13,,,,
53,down,Drake,Too Good (feat. Rihanna),38,2,45,,,,
54,-,ANNA & Rich The Kid,Bando (Remix),-,5,35,,,,
55,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,3,,,,
56,-,Iggy Azalea,Mo Bounce,-,11,1,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],48,1,24,,,,
58,-,Thatway,Ho un cuore con la crepa in mezzo,-,58,9,,,,
59,-,Akon,Smack That (feat. Eminem),-,6,27,,,,
60,-,Eric B. & Rakim,Paid in Full,-,20,16,,,,
61,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,33,2,53,,,,
62,down,Post Malone,Wow.,29,1,54,,,,
63,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,33,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,42,4,,,,
65,-,Saucy Santana,Booty (feat. Latto),-,55,2,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,1,26,,,,
67,-,Will Smith,Miami,-,3,34,,,,
68,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,34,,,,
69,-,Mattafix,Big City Life,-,4,39,,,,
70,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,70,1,,,,
71,down,Drake,God's Plan,25,3,59,,,,
72,down,Coi Leray,Players,22,2,3,,,,
73,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,20,,,,
74,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,27,,,,
75,-,Shazamat,רק לצעוק,-,60,7,,,,
76,-,Nicki Minaj,Va Va Voom,-,57,2,,,,
77,-,1Kyu & Chero,Gg Ez,-,62,2,,,,
78,-,LL Cool J,Ain't Nobody,-,30,2,,,,
79,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,33,2,,,,
80,-,Shabak Samech,Titkeu Bachatzotzra,-,80,1,,,,
81,-,Yoni Z & Nissim Black,Home,-,11,15,,,,
82,-,FW DEEM,ME vs ME,-,75,1,,,,
83,down,Subliminal & Gilad Vital,חלום של כל גבר,70,70,5,,,,
84,-,Sheepo,תני לי יד,-,2,10,,,,
85,-,T.I. & Young Thug,Off-Set,-,20,8,,,,
86,-,תסמונת דן,עלייתו של תסמונת דן,-,65,1,,,,
87,down,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),65,31,8,,,,
88,-,Hadag Nahash,Shir Nechama,-,70,2,,,,
89,down,Highway & jetsonmade,Another Plane,71,71,2,,,,
90,-,Tech N9ne,"Colorado (feat. Rittz, ¡MAYDAY!, Stevie Stone, Ces Cru, B.o.B. & Krizz Kaliko) [Bonus Track]",-,82,2,,,,
91,-,younglyzerr,Бен,-,13,20,,,,
92,-,DJ Flash McFly,Intro,-,92,1,,,,
93,down,The Notorious B.I.G.,Hypnotize,55,30,18,,,,
