Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoFun,"Джоп, джоп (feat. Young Jf)",3,1,12,,,,
2,up,ТМ Южный,Эй ма,2,1,78,,,,
3,up,SHUTABUY,Штб,4,3,4,,,,
4,-,Drake,Controlla,-,2,45,,,,
5,-,Organized Cartel,80s And 90s,-,5,1,,,,
6,up,Static & Ben El & Nasrin Kadri,חביב אלבי,10,1,10,,,,
7,up,Ricky Rich & ARAM Mafia,Habibi,8,1,39,,,,
8,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,20,1,19,,,,
9,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,9,,,,
10,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,12,,,,
11,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,1,1,3,,,,
12,down,Megan Thee Stallion,Her,9,2,8,,,,
13,-,Nicki Minaj,Anaconda,-,4,34,,,,
14,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],24,6,57,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,50,,,,
16,-,Nelly,Just a Dream,-,1,78,,,,
17,-,Nelly,Hot In Herre,-,3,30,,,,
18,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,16,9,,,,
19,-,The Black Eyed Peas,My Humps,-,1,41,,,,
20,up,Meek Mill,Going Bad (feat. Drake),29,1,44,,,,
21,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,9,,,,
22,up,Kelis,Caught Out There (Radio Edit),22,4,43,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,3,24,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,43,2,35,,,,
25,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,50,2,46,,,,
26,down,50 Cent,Candy Shop (feat. Olivia),25,3,37,,,,
27,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,2,42,,,,
28,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),15,4,22,,,,
29,-,Post Malone,Wow.,-,1,49,,,,
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,5,44,94,2020-08-02,94,2020-08-02
31,up,Drake,God's Plan,34,3,52,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,30,,,,
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,52,,,,
34,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,5,3,29,,,,
35,-,Will Smith,Miami,-,3,30,,,,
36,down,Cardi B,Bodak Yellow,7,1,38,,,,
37,-,Will Smith,Will 2K,-,1,31,,,,
38,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,22,,,,
39,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,23,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,2,40,,,,
41,down,Childish Gambino,This Is America,6,6,37,,,,
42,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,35,,,,
43,-,D'алектика,ТМ,-,10,8,,,,
44,down,Umaro,Ой йой йой,28,2,20,,,,
45,down,Drake,In My Feelings,41,5,44,,,,
46,-,Afroman,Because I Got High (Radio Edit),-,6,33,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,20,,,,
48,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,36,,,,
49,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,2,,,,
50,-,Fugees,Ready or Not,-,4,16,,,,
51,down,French Montana,Wiggle It (feat. City Girls),33,1,60,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,1,38,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,60,,,,
54,down,Skee-Lo,I Wish (Radio Edit),27,1,42,,,,
55,-,Mattafix,Big City Life,-,4,37,,,,
56,down,Oxlade,KU LO SA - A COLORS SHOW,26,1,9,,,,
57,down,Gangshmang,יום חמישי,47,1,52,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,37,,,,
59,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,11,,,,
60,-,Dumbfoundead,Cool and Calm,-,6,20,,,,
61,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,48,,,,
62,down,Gad Elbaz,Hava Nagila,59,33,13,,,,
63,-,Flo Rida,How I Feel,-,1,29,,,,
64,-,Kanye West & Lil Pump,I Love It,-,5,36,,,,
65,-,ארצ,יום ראשון,-,1,22,,,,
66,-,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,-,47,1,,,,
67,-,Hoodyman,תתארו לכם,-,24,6,,,,
68,-,Hadag Nahash,נרים ת'מקום,-,19,4,,,,
69,-,Nitty Gritty,Nitty,-,56,7,,,,
70,down,Stephane Legar,Vivre encore,54,13,2,,,,
71,-,Plan B,She Said,-,8,2,,,,
72,-,Kanye West,Homecoming (feat. Chris Martin),-,7,18,,,,
73,down,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),71,31,3,,,,
74,-,Streetlights,1 Thessalonians 3,-,50,6,,,,
75,-,Sewn Scripture,Summary,-,75,1,,,,
76,down,VANKOK,По щам,36,22,40,,,,
77,-,Haloperidol,Йен Кертиз,-,12,8,,,,
78,-,Seventy Nine,"Бп (feat. Crep Slide, Pierdun)",-,50,1,,,,
79,-,Streetlights,1 Corinthians 10,-,72,2,,,,
80,-,BNWY,Family size,-,80,1,,,,
81,-,Flo Rida,Who Dat Girl (feat. Akon),-,66,4,,,,
82,down,Luke Wayne,Hearses,66,35,6,,,,
83,-,Ava Diorr,Tik Tok,-,43,1,,,,
84,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),46,46,2,,,,
85,-,Richard X,Finest Dreams (feat. Kelis),-,36,3,,,,
86,-,Tone-Loc,Funky Cold Medina,-,17,4,,,,
87,-,Avi Mesika,אחד אחד,-,62,4,,,,
88,-,T.I. & Young Thug,Off-Set,-,20,3,,,,
89,-,Synsation,Technomania,-,89,1,,,,
90,down,Astroknaut,Kontroller,73,50,5,,,,
91,-,EiMine,♫ 1.166.377 ♫,-,37,6,,,,
92,-,FARAO,Shik Shak Shok (Remix),-,69,3,,,,
93,-,מחזמר בכפר,די ג'יי סקוויד,-,11,4,,,,
94,-,ЪЪЪ,МД,-,94,1,,,,
95,-,Mechi8,Corolla Corolla,-,51,5,,,,
96,-,Big Boi,All Night,-,34,3,,,,
