Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PayDay,A Mad Man's Dream,-,1,10,,,,
2,up,French Montana,Wiggle It (feat. City Girls),15,1,20,,,,
3,-,Eve,Who's That Girl? (Main Pass),-,3,11,,,,
4,up,Cardi B,Bodak Yellow,26,1,18,,,,
5,-,ANNA & Rich The Kid,Bando (Remix),-,5,15,,,,
6,-,The Black Eyed Peas,Don't Lie,-,3,12,,,,
7,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",10,3,13,,,,
8,up,Kanye West & Lil Pump,I Love It,37,5,18,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,2,31,,,,
10,up,Drake,Too Good (feat. Rihanna),12,2,21,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,2,19,,,,
12,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,12,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),46,9,14,,,,
14,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,20,,,,
15,up,Drake,In My Feelings,78,5,17,,,,
16,up,Flo Rida,Can't Believe It (feat. Pitbull),34,3,16,,,,
17,-,The Black Eyed Peas,Pump It,-,5,10,,,,
18,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,22,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),52,1,26,,,,
20,up,Eminem,Without Me,45,1,14,,,,
21,-,Cardi B & Bruno Mars,Please Me,-,7,17,,,,
22,down,Drake,God's Plan,16,3,24,,,,
23,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,64,2,17,,,,
24,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),28,1,16,,,,
25,down,Rae Khalil,Allstar (feat. Free Nationals),24,1,13,,,,
26,-,Kelis,Caught Out There (Radio Edit),-,4,18,,,,
27,-,Flo Rida,Sweet Sensation,-,5,23,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,17,36,2020-02-16,36,2020-02-16
29,up,The Black Eyed Peas,My Humps,77,1,14,,,,
30,down,Eminem,River (feat. Ed Sheeran),20,1,16,,,,
31,up,Flo Rida,Low (feat. T-Pain),50,2,15,,,,
32,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,33,,,,
33,up,Flo Rida,Good Feeling,33,1,55,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,10,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,2,13,,,,
36,-,Post Malone,Wow.,-,1,26,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),80,3,13,10,2019-10-06,10,2019-10-06
38,-,Nelly,Just a Dream,-,1,45,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,5,13,94,2020-08-02,94,2020-08-02
40,up,50 Cent,In Da Club,79,1,16,,,,
41,down,Nicki Minaj,Pound the Alarm,11,6,12,,,,
42,-,Lil Wayne,Best Rapper Alive,-,4,32,,,,
43,down,Hilltop Hoods,"The Thirst, Pt. 3",22,1,74,,,,
44,up,ТМ Южный,Эй ма,53,1,43,,,,
45,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,4,,,,
46,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,10,,,,
47,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,15,,,,
48,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,9,,,,
49,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,1,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),60,2,16,,,,
51,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),3,2,12,,,,
52,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",23,2,33,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,12,,,,
54,down,Childish Gambino,This Is America,48,6,16,,,,
55,up,Will Smith,Miami,76,3,14,,,,
56,up,エミネム,The Monster (feat. Rihanna),63,1,21,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,12,2,,,,
58,up,Meek Mill,Going Bad (feat. Drake),59,1,17,,,,
59,-,Lame.Wav,$eAN Paul,-,9,13,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,3,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,5,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,1,57,,,,
63,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,1,37,,,,
64,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,2,19,,,,
65,-,Dumbfoundead,Cool and Calm,-,6,8,,,,
66,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,30,,,,
67,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,1,15,,,,
68,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,2,,,,
69,-,Spooks,Things I've Seen,-,34,1,,,,
70,down,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),27,1,6,,,,
71,-,Nicki Minaj,Anaconda,-,4,12,,,,
72,-,лакшери килла,Бен,-,35,3,,,,
73,-,Aloe Blacc,Get Down,-,73,1,,,,
74,up,Gangshmang,יום חמישי,86,1,19,,,,
75,-,OBY,לא מאמינים,-,75,1,,,,
76,-,ארצ,יום ראשון,-,1,4,,,,
77,-,Pope DITMR,Aint Too Proud to Beg,-,77,1,,,,
78,-,Tuzla Blanco & Vis49,PURPLE RAIN,-,78,1,,,,
79,-,42 Dugg,Maybach (feat. Future),-,79,1,,,,
