Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,37,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,69,,,,
3,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,35,,,,
4,-,50 Cent,Candy Shop (feat. Olivia),-,3,31,,,,
5,up,French Montana,Wiggle It (feat. City Girls),27,1,44,,,,
6,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,62,3,15,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,86,,,,
8,up,Flo Rida,Good Feeling,32,1,89,,,,
9,up,Flo Rida,Can't Believe It (feat. Pitbull),42,3,30,,,,
10,up,Umaro,Ой йой йой,29,2,6,,,,
11,up,Drake,Hotline Bling,30,3,38,,,,
12,up,Eminem,'Till I Collapse (feat. Nate Dogg),17,10,2,,,,
13,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,13,1,,,,
14,up,Drake,God's Plan,40,3,41,,,,
15,down,Ricky Rich & ARAM Mafia,Habibi,4,1,22,,,,
16,-,Flo Rida,Sweet Sensation,-,5,35,,,,
17,up,Tear Da Club Up Thugs,Slob on My Knob,61,3,59,,,,
18,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),44,1,50,,,,
19,-,Kanye West,Homecoming (feat. Chris Martin),-,7,15,,,,
20,-,Sean Kingston,Beautiful Girls,-,2,43,,,,
21,down,City Girls,Good Love (feat. Usher),6,6,3,,,,
22,-,D'алектика,ТМ,-,10,3,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,22,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),12,2,28,,,,
25,-,The Black Eyed Peas,Pump It,-,5,22,,,,
26,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],43,3,21,,,,
27,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,40,,,,
28,down,ТМ Южный,Эй ма,15,1,68,,,,
29,up,The Black Eyed Peas,My Humps,35,1,34,,,,
30,up,Ivey Sparxxx,Treat You Right,49,3,38,,,,
31,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,4,,,,
32,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,12,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,3,15,,,,
34,-,K'naan,Wavin' Flag,-,14,5,,,,
35,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,4,,,,
36,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,51,,,,
37,down,Skee-Lo,I Wish (Radio Edit),1,1,33,,,,
38,up,Meek Mill,Going Bad (feat. Drake),52,1,35,,,,
39,down,The Black Eyed Peas,Don't Phunk With My Heart,23,2,26,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,2,34,,,,
41,-,ZhigA,Крошка Лу-лу,-,16,2,,,,
42,-,Snoop Dogg,Sensual Seduction (Edited),-,3,53,,,,
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,5,33,94,2020-08-02,94,2020-08-02
44,-,Fort Minor,Believe Me (Album Version),-,5,17,,,,
45,-,Cardi B,Get Up 10,-,7,16,,,,
46,-,Lil Wayne,Best Rapper Alive,-,4,54,,,,
47,-,DJ ARCHITECT,Track-02,-,7,8,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,2,26,,,,
49,-,Drake,Controlla,-,2,34,,,,
50,up,Coolio,C U When U Get There (Feat. 40 Thevz),56,28,5,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,31,4,,,,
52,down,Akon,Smack That (feat. Eminem),36,6,21,,,,
53,-,Loveni,Lipgloss (feat. MV),-,10,8,,,,
54,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,33,,,,
55,-,Arrested Development,Mr Wendal,-,16,11,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,1,59,,,,
57,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,5,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,1,42,,,,
59,-,Flo Rida,Sugar (feat. Wynter),-,3,21,,,,
60,up,VANKOK,По щам,63,22,29,,,,
61,-,Nelly,Hot In Herre,-,3,25,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,23,,,,
63,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,53,2,,,,
64,-,Drake,Too Good (feat. Rihanna),-,2,33,,,,
65,-,Montell Jordan,This Is How We Do It,-,25,8,,,,
66,down,Clipse,All Eyes On Me (feat. Keri Hilson),54,7,33,,,,
67,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,4,54,,,,
68,down,Sir Mix-A-Lot,Baby Got Back,64,49,3,,,,
69,-,The Sugarhill Gang,Rapper's Delight,-,42,3,,,,
70,up,Killah Priest,A Priest History,74,70,3,,,,
71,-,Streetlights,1 Thessalonians 3,-,50,5,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,1,40,,,,
73,-,Family Of Power,Who Better,-,66,2,,,,
74,-,Lame.Wav,$eAN Paul,-,9,17,,,,
75,-,Ballu3000,Like a Stories,-,75,1,,,,
76,-,Fugees,Ready or Not,-,4,9,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,8,12,,,,
78,-,UGK,Cramping My Style,-,30,2,,,,
79,-,24kGoldn,Valentino,-,39,13,,,,
80,-,Eminem,Without Me,-,1,23,,,,
81,-,Gangshmang,יום חמישי,-,1,43,,,,
82,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,1,2,,,,
83,-,Unknown,Unknown Travels,-,83,1,,,,
84,-,Sruly Green,Im very busy (feat. Melech frank),-,1,2,,,,
85,down,エミネム,The Monster (feat. Rihanna),47,1,32,,,,
86,-,אברהם לגסה,הנה הנה הנה,-,51,1,,,,
87,-,אלון דניאל,אהבת חינם,-,61,1,,,,
88,-,Gwalla Mcfly,Gwalla McFly,-,83,1,,,,
89,-,Shabak Samech,קרטון לילה,-,89,1,,,,
90,-,X Trap Moody,Covid-19,-,90,1,,,,
91,-,Rizzle Kicks,Mama Do the Hump,-,91,1,,,,
92,-,Saifulke,Fitnah Akhir (feat. Eabidak),-,68,2,,,,
