Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ארצ,יום ראשון,1,1,10,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,2,1,12,,,,
3,up,Flo Rida,Good Feeling,64,1,80,,,,
4,-,Mis-Teeq,Scandalous,-,4,16,,,,
5,up,Hilltop Hoods,"The Thirst, Pt. 3",6,1,100,,,,
6,up,Disciple,Stomp Out,8,2,23,,,,
7,up,Drake,Controlla,22,2,31,,,,
8,-,Will Smith,Will 2K,-,1,21,,,,
9,up,ТМ Южный,Эй ма,17,1,61,,,,
10,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,51,,,,
11,up,Snoop Dogg,Sensual Seduction (Edited),48,3,48,,,,
12,up,Drake,God's Plan,62,3,35,,,,
13,-,younglyzerr,Бен,-,13,3,,,,
14,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,33,,,,
15,-,Kenndog,Drip Like ME,-,15,1,,,,
16,-,Flo Rida,How I Feel,-,1,22,,,,
17,up,Nelly,Just a Dream,29,1,66,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,1,35,,,,
19,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),20,1,44,,,,
20,-,The Black Eyed Peas,My Humps,-,1,26,,,,
21,-,Kelis,Caught Out There (Radio Edit),-,4,29,,,,
22,-,D'алектика,ТМ,-,10,1,,,,
23,down,Haloperidol,Йен Кертиз,12,12,6,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),13,9,22,,,,
25,-,Eric B. & Rakim,Paid in Full,-,20,10,,,,
26,-,The Black Eyed Peas,Don't Lie,-,3,19,,,,
27,-,L.Dre,Steven Universe,-,27,1,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,60,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,12,,,,
30,-,Bone Thugs-n-Harmony,Coming Home (feat. Stephen Marley),-,30,1,,,,
31,up,Drake,In My Feelings,32,5,31,,,,
32,-,Mattafix,Big City Life,-,4,23,,,,
33,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,10,,,,
34,-,Kenyi,Up Beat (Married Life),-,27,1,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),42,3,26,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,76,,,,
37,up,Tear Da Club Up Thugs,Slob on My Knob,54,3,52,,,,
38,-,Post Malone & The Weeknd,One Right Now,-,1,14,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,6,24,,,,
40,-,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],-,9,1,,,,
41,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,13,2,,,,
42,-,Mase,Feel So Good,-,7,18,,,,
43,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,22,,,,
44,up,Fort Minor,Believe Me (Album Version),55,5,13,,,,
45,up,Meek Mill,Going Bad (feat. Drake),47,1,30,,,,
46,-,VANKOK,По щам,-,22,20,,,,
47,-,SADVA,Ми-ми-ми,-,47,1,,,,
48,-,лу тен,W,-,48,1,,,,
49,down,French Montana,Wiggle It (feat. City Girls),27,1,37,,,,
50,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,34,2,30,,,,
51,down,Wiz Khalifa,Black and Yellow,38,3,21,,,,
52,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,25,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,28,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,3,19,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,12,1,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,12,8,,,,
57,up,Cardi B,Get Up 10,63,7,15,,,,
58,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],28,6,47,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,21,,,,
60,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,26,94,2020-08-02,94,2020-08-02
61,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,7,,,,
62,-,Lil Wayne,Best Rapper Alive,-,4,49,,,,
63,-,DJ ARCHITECT,Track-02,-,7,4,,,,
64,-,Flo Rida,My House,-,33,3,,,,
65,-,Streetlights,Galatians 2,-,41,3,,,,
66,-,Outlaw.R,1 Corinthians 16: 14,-,46,4,,,,
67,-,Baliva,Outro (Romans 13-11),-,67,1,,,,
68,-,Yeshua Mathis,One and Only,-,57,1,,,,
69,-,MotherlandMade,Old Leader,-,57,1,,,,
70,-,Streetlights,Galatians 1,-,62,1,,,,
71,-,Killah Priest,A Priest History,-,70,1,,,,
72,down,Gangshmang,יום חמישי,58,1,35,,,,
73,-,גולאש,אני אוהב אותך,-,73,1,,,,
74,-,Shazamat,רק לצעוק,-,60,2,,,,
75,-,Moti Weiss,שירו לו,-,26,5,,,,
76,down,Naciama,08 - 30 - 2021,74,74,2,,,,
77,-,Bré Redd,Residence,-,77,1,,,,
