Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),61,1,17,,,,
2,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,2,1,,,,
3,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,9,,,,
4,up,Sean Kingston,Beautiful Girls,46,2,37,,,,
5,up,Flo Rida,Sweet Sensation,19,5,20,,,,
6,up,Will Smith,Men In Black,14,6,11,,,,
7,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,11,,,,
8,-,Eminem,Without Me,-,1,11,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),35,2,14,,,,
10,-,Loveni,Lipgloss (feat. MV),-,10,1,,,,
11,up,Meek Mill,Going Bad (feat. Drake),22,1,13,,,,
12,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,5,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),32,2,13,,,,
14,-,Hilltop Hoods,"The Thirst, Pt. 3",-,1,70,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,10,,,,
16,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,15,,,,
17,-,Lil Wayne,Best Rapper Alive,-,4,30,,,,
18,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,11,,,,
19,up,Mattafix,Big City Life,50,4,11,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,1,15,36,2020-02-16,36,2020-02-16
21,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,13,,,,
22,-,Fugees,"No Woman, No Cry",-,22,1,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,2,12,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,1,34,,,,
26,down,50 Cent,My Life (feat. Eminem & Adam Levine),15,2,15,,,,
27,-,Cardi B,Bodak Yellow,-,1,15,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,1,12,,,,
29,down,Drake,Too Good (feat. Rihanna),6,2,18,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,1,17,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,2,16,,,,
32,down,Drake,God's Plan,4,3,20,,,,
33,up,Eric B. & Rakim,Paid in Full,67,20,3,,,,
34,-,ANNA & Rich The Kid,Bando (Remix),-,5,12,,,,
35,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,21,,,,
36,up,Стёрт61ш,Ре-шай,47,6,13,,,,
37,-,Рэйман,ЩИК ЩИК ЩИК,-,12,1,,,,
38,-,Coolio,C U When U Get There (feat. 40 Thevz),-,38,1,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,9,,,,
40,up,Mase,Feel So Good,56,7,11,,,,
41,down,Nelly,Just a Dream,9,1,43,,,,
42,-,ТМ Южный,Эй ма,-,1,39,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,10,,,,
44,down,Childish Gambino,This Is America,18,6,14,,,,
45,-,Nelly,Hot In Herre,-,3,12,,,,
46,up,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),65,10,8,,,,
47,up,Flo Rida,Whistle,59,2,28,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,10,,,,
49,-,MC Lyte,Cold Rock a Party,-,28,4,,,,
50,down,Drake,In My Feelings,20,5,14,,,,
51,-,Arrested Development,Mr Wendal,-,16,7,,,,
52,down,Flo Rida,Good Feeling,36,1,51,,,,
53,-,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),-,1,3,,,,
54,-,Kelis,Caught Out There (Radio Edit),-,4,16,,,,
55,up,エミネム,The Monster (feat. Rihanna),55,1,18,,,,
56,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),49,1,31,,,,
57,-,Montell Jordan,This Is How We Do It,-,25,1,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",74,2,15,,,,
59,down,French Montana,Wiggle It (feat. City Girls),24,1,16,,,,
60,down,Tear Da Club Up Thugs,Slob on My Knob,45,3,32,,,,
61,-,The Black Eyed Peas,My Humps,-,1,11,,,,
62,-,Fugees,Ready or Not,-,4,3,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,4,,,,
64,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,13,2,,,,
65,-,Snoop Dogg,Sensual Seduction (Edited),-,3,32,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,1,53,,,,
67,up,Will Smith,Miami,71,3,11,,,,
68,down,MC Lyte,Jamming (feat. MC Lyte),66,10,5,,,,
69,-,Kanye West,Heartless,-,4,14,,,,
70,-,Guru,Johnny Was (feat. Guru),-,4,9,,,,
71,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,2,16,,,,
72,down,50 Cent,In Da Club,62,1,13,,,,
73,-,Snow,Informer,-,3,12,,,,
74,down,Drake,Controlla,42,2,14,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),5,3,11,10,2019-10-06,10,2019-10-06
76,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",76,4,21,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,9,,,,
78,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,24,,,,
79,-,Moses Pelham,An alle Engel,-,29,4,,,,
80,-,The Pharcyde,Passin' Me By,-,11,27,,,,
81,down,Gangshmang,יום חמישי,78,1,16,,,,
82,-,Flo Rida,Who Dat Girl (feat. Akon),-,66,2,,,,
83,-,Kush,Réa,-,83,1,,,,
84,down,ארצ,יום ראשון,77,1,2,,,,
85,-,Gad Elbaz,Hava Nagila,-,33,2,,,,
86,-,ירקוני,מזל טוב,-,28,1,,,,
87,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,50,1,,,,
88,-,Tobe1,06 / 10 / 2021,-,88,1,,,,
