Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pain,Аф Аф Я Торч,2,1,5,,,,
2,-,A Boogie wit da Hoodie,Water,-,2,1,,,,
3,-,Flo Rida,Low (feat. T-Pain),-,2,33,,,,
4,down,ТМ Южный,Эй ма,3,1,85,,,,
5,up,SoFun,"Джоп, джоп (feat. Young Jf)",73,1,18,,,,
6,up,SHUTABUY,Штб,9,3,7,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,16,,,,
8,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,16,3,36,,,,
9,-,Kodak Black,Spin,-,9,1,,,,
10,-,Will Smith,Will 2K,-,1,35,,,,
11,up,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),29,10,24,,,,
12,down,Megan Thee Stallion,Her,8,2,15,,,,
13,-,Mc Shoh,Ть Ай Маи Ма Ай Ть,-,13,2,,,,
14,up,Wiz Khalifa,Black and Yellow,21,3,29,,,,
15,-,Nicki Minaj,Pound the Alarm,-,6,24,,,,
16,down,Ricky Rich & ARAM Mafia,Habibi,7,1,46,,,,
17,-,Latto,Wheelie (feat. 21 Savage),-,6,24,,,,
18,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,34,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,25,,,,
20,down,Eminem,River (feat. Ed Sheeran),11,1,40,,,,
21,down,younglyzerr,Бен,19,13,19,,,,
22,-,ANNA & Rich The Kid,Bando (Remix),-,5,34,,,,
23,-,Post Malone,Wow.,-,1,52,,,,
24,-,Fugees,"No Woman, No Cry",-,22,17,,,,
25,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,19,,,,
26,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,46,,,,
27,up,Nelly,Just a Dream,40,1,82,,,,
28,up,Umaro,Ой йой йой,33,2,26,,,,
29,-,D'алектика,ТМ,-,10,11,,,,
30,-,Kelis,Caught Out There (Radio Edit),-,4,46,,,,
31,-,Flo Rida,Sweet Sensation,-,5,47,,,,
32,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,26,,,,
33,-,50 Cent,In Da Club,-,1,37,,,,
34,up,Haloperidol,Йен Кертиз,41,12,14,,,,
35,-,дима флекс,девил мей флекс,-,6,4,,,,
36,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,47,94,2020-08-02,94,2020-08-02
37,down,Post Malone,Goodbyes (feat. Young Thug),30,3,44,10,2019-10-06,10,2019-10-06
38,-,Akon,Smack That (feat. Eminem),-,6,26,,,,
39,up,Kanye West & Lil Pump,I Love It,59,5,42,,,,
40,-,Hadag Nahash,נרים ת'מקום,-,19,6,,,,
41,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],79,21,11,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,6,,,,
43,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,26,3,,,,
44,-,Meek Mill,Going Bad (feat. Drake),-,1,49,,,,
45,up,Stephane Legar,Vivre encore,69,13,9,,,,
46,-,Ivey Sparxxx,Treat You Right,-,3,45,,,,
47,down,Drake,Controlla,32,2,51,,,,
48,-,Mase,Feel So Good,-,7,30,,,,
49,-,Big40 & Elley Duhe,Say My Name,-,19,3,,,,
50,up,Cardi B & Bruno Mars,Please Me,63,7,41,,,,
51,-,Childish Gambino,This Is America,-,6,39,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,30,16,,,,
53,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,68,4,63,,,,
54,-,Spooks,Things I've Seen (Radio Edit),-,4,25,,,,
55,down,Flo Rida,Can't Believe It (feat. Pitbull),34,3,40,,,,
56,-,P.M. Dawn,I'd Die Without You,-,20,11,,,,
57,down,The Black Eyed Peas,My Humps,27,1,46,,,,
58,up,Thatway,Ho un cuore con la crepa in mezzo,64,58,8,,,,
59,-,Drake,Take Care (feat. Rihanna),-,32,3,,,,
60,-,Hoodyman,תתארו לכם,-,24,9,,,,
61,-,MC Lyte,Cold Rock a Party,-,28,13,,,,
62,down,Drake,Too Good (feat. Rihanna),5,2,43,,,,
63,up,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),66,5,34,,,,
64,-,Dumbfoundead,Cool and Calm,-,6,21,,,,
65,-,שחר סאול,תיקו תיקו,-,21,13,,,,
66,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,59,,,,
67,-,Lady,Twerk,-,16,8,,,,
68,-,MC Lyte,Jamming (feat. MC Lyte),-,10,17,,,,
69,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,5,,,,
70,-,Azealia Banks,212 (feat. Lazy Jay),-,50,1,,,,
71,-,VANKOK,По щам,-,22,45,,,,
72,down,ZhigA,Крошка Лу-лу,57,16,19,,,,
73,-,Mariohaviv,השנים חולפות,-,26,7,,,,
74,-,Gad Elbaz,Hava Nagila,-,33,14,,,,
75,up,Subliminal & Gilad Vital,חלום של כל גבר,83,70,3,,,,
76,-,DJ ARCHITECT,Track-02,-,7,17,,,,
77,-,Pacelli,Rock dos Anos 80,-,77,1,,,,
78,-,Streetlights,1 Corinthians 10,-,72,3,,,,
79,-,Killah Priest,A Priest History,-,70,5,,,,
80,-,ALEX THE VILLAIN,Witness,-,57,4,,,,
81,-,Slumlord,AMtoPM,-,81,1,,,,
82,-,MARIO 027,Sommervibes 2020,-,82,1,,,,
83,-,Cobo,06/26/2020,-,57,3,,,,
84,-,Dado Milman,חושב עליך,-,84,1,,,,
