Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,讚美之泉,住在祢裡面 (安靜演奏專輯3),1,1,96,,,,
2,up,赞美之泉,找一個地方 (安靜演奏專輯2),2,1,215,,,,
3,up,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),3,1,28,,,,
4,up,Stream of Praise,能不能 (鋼琴演奏專輯3),5,1,127,,,,
5,down,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),4,1,49,,,,
6,up,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),6,1,102,,,,
7,up,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,7,3,8,,,,
8,up,Stream of Praise,聽見這世代的呼喚 (敬拜讚美專輯26),14,1,154,,,,
9,down,Stream of Praise,我在這裡 (敬拜讚美專輯25),8,1,205,,,,
10,down,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),9,5,214,,,,
11,up,祝瑞蓮,香氣,23,11,39,,,,
12,down,Stream of Praise,恩典之路 (弦樂演奏專輯1),11,6,213,,,,
13,up,赞美之泉,讚美的孩子最喜樂 (兒童敬拜讚美專輯6),17,6,204,,,,
14,down,赞美之泉,Come Away With Me (安靜演奏專輯1),10,3,213,,,,
15,down,讚美之泉,我相信 (敬拜讚美專輯24),13,1,217,,,,
16,up,讚美之泉,盡情地微笑 (兒童敬拜讚美專輯12),16,3,59,,,,
17,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,5,173,,,,
18,up,Stream of Praise,一生愛祢 (鋼琴演奏專輯2),36,5,209,,,,
19,up,Stream of Praise,一閃一閃亮晶晶 (兒童敬拜讚美專輯8),26,9,111,,,,
20,down,赞美之泉,新的事將要成就 (敬拜讚美專輯20),15,4,216,,,,
21,up,赞美之泉,我要看見 (敬拜讚美專輯21),27,6,212,,,,
22,up,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,22,9,171,,,,
23,down,讚美之泉,放晴了 (兒童敬拜讚美專輯11),18,2,172,,,,
24,up,Stream of Praise,平安 (敬拜讚美專輯23),30,4,217,,,,
25,up,臺灣福音書房,唱詩人選輯10: 同奔賽程,48,25,10,,,,
26,down,Jesus Fashion Family,Salt,20,5,20,,,,
27,up,赞美之泉,小小的夢想 (兒童敬拜讚美專輯1),37,8,175,,,,
28,up,臺灣福音書房,讚美詩集11,28,28,9,,,,
29,-,約書亞樂團,溫柔聖靈 (大衛帳幕的榮耀敬拜禱告系列專輯第十一輯),-,8,177,,,,
30,down,赞美之泉,"不要放棄,滿有能力 (敬拜讚美專輯14)",21,7,214,,,,
31,up,約書亞樂團,堅強的愛,32,10,222,,,,
32,down,Bethel Music,Peace,25,1,216,63,2020-04-12,47,2020-04-19
33,up,約書亞樂團,父的筵席 (Acoustic Live),39,10,184,,,,
34,up,泥土音樂 & 盛曉玫,腳步 (盛曉玫創作專輯),97,34,2,,,,
35,up,火把音樂,破繭,35,5,39,,,,
36,up,赞美之泉,相信有愛就有奇蹟 (敬拜讚美專輯16),50,10,209,,,,
37,up,Meredith Andrews,As Long as It Takes,47,37,7,,,,
38,up,Gateway Worship,勝過一切 (feat. 約書亞樂團) [Gateway 第五張全球通行敬拜讚美專輯 中文版],58,2,158,,,,
39,up,KUA Worship,KUA Worship Originals - EP,52,13,117,,,,
40,up,William Augusto,Soaking in His Presence (Instrumental Worship),45,24,109,,,,
