Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,218,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,227,79,2019-10-06,72,2019-10-13
3,up,Max Jenmana,Let There Be Light - EP,3,1,221,,,,
4,up,Muse,Drones,4,2,230,,,,
5,up,Kodaline,In a Perfect World (Deluxe),5,3,234,,,,
6,up,Hugo,Old Tyme Religion,6,4,227,,,,
7,up,HONNE,Love Me / Love Me Not,7,5,232,,,,
8,up,Taylor Swift,folklore,13,1,196,3,2020-07-26,1,2020-08-02
9,down,LANY,Malibu Nights,8,6,225,,,,
10,down,Yellow Fang,The Greatest,9,7,228,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,210,2,2019-10-06,2,2019-10-06
12,down,Taylor Swift,evermore,11,1,168,6,2020-12-13,1,2020-12-20
13,down,HYBS,Making Steak,12,2,89,,,,
14,up,The 1975,A Brief Inquiry Into Online Relationships,14,10,224,,,,
15,up,Fun.,Some Nights,15,8,233,,,,
16,up,Kodaline,Coming Up for Air (Deluxe Album),16,10,230,,,,
17,up,Hugo,Deep In the Long Grass,17,13,227,,,,
18,up,Paramore,Paramore,18,12,233,,,,
19,up,Radiohead,A Moon Shaped Pool,19,13,233,,,,
20,up,Imagine Dragons,Origins (Deluxe),20,12,225,,,,
21,up,Foster the People,Torches,21,14,235,,,,
22,up,Greasy Cafe',TECHNICOLOR,22,17,228,,,,
23,up,twenty one pilots,Blurryface,23,16,231,,,,
24,up,HONNE,Warm On a Cold Night (Deluxe),28,20,231,,,,
25,down,Jelly Rocket,Lucid Dream,24,17,230,,,,
26,down,The xx,xx,25,18,234,,,,
27,down,Arctic Monkeys,AM,26,2,233,85,2020-11-22,59,2021-01-10
28,down,Phum Viphurit,Manchild,27,19,220,,,,
29,up,UrboyTJ,The Loser - EP,29,23,228,,,,
30,up,Red Hot Chili Peppers,Greatest Hits,30,21,226,,,,
31,up,トゥー・ドア・シネマ・クラブ,Tourist History,31,24,234,,,,
32,up,Oasis,(What's the Story) Morning Glory? [Remastered],47,22,208,,,,
33,down,コールドプレイ,Mylo Xyloto,32,19,232,91,2019-10-13,91,2019-10-13
34,down,Cigarettes After Sex,I - EP,33,25,219,,,,
35,down,The xx,Coexist,34,23,235,,,,
36,up,The 1975,Notes On a Conditional Form,51,2,191,70,2020-05-17,22,2020-05-31
37,down,The xx,I See You,35,28,235,,,,
38,down,Arctic Monkeys,Tranquility Base Hotel & Casino,36,29,228,,,,
39,down,Blur,The Magic Whip,37,30,235,,,,
40,down,Mike Shinoda,Post Traumatic,38,31,231,,,,
41,down,Arctic Monkeys,Favourite Worst Nightmare,39,30,230,,,,
42,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",40,31,230,,,,
43,down,Melanie Martinez,Cry Baby (Deluxe Edition),41,32,227,,,,
44,down,twenty one pilots,Vessel,42,31,227,,,,
45,down,Coldplay,Parachutes,43,21,194,,,,
46,down,Thirty Seconds to Mars,This Is War,45,36,229,,,,
47,down,Muse,The 2nd Law (Deluxe Edition),46,38,231,,,,
48,up,Billie Eilish,dont smile at me,48,21,225,33,2019-10-06,14,2020-02-02
49,up,Coldplay,X & Y,49,37,203,,,,
50,up,Muse,The 2nd Law,50,41,227,,,,
51,up,Nirvana,Nevermind,52,26,150,46,2020-04-26,46,2020-04-26
52,up,Liam Gallagher,As You Were (Deluxe Edition),53,43,175,,,,
53,up,The 1975,Being Funny In a Foreign Language,57,3,72,,,,
54,up,Coldplay,A Rush of Blood to the Head,55,26,225,,,,
55,up,Lana Del Rey,Norman F*****g Rockwell!,56,31,211,34,2019-10-06,15,2019-11-10
56,-,Mirrr,Q.E.D,-,4,37,,,,
57,-,Radiohead,The Bends,-,57,6,,,,
58,down,Imagine Dragons,Evolve,44,42,161,,,,
