Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,195,9,2020-08-23,3,2021-03-21
2,up,LANDOKMAI,All My Purple Feeling,2,1,15,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,3,234,,,,
4,down,HYBS,Making Steak,3,1,89,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,175,15,2021-01-10,1,2021-01-17
6,up,HYBS,WELL DONE - EP,6,1,11,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,4,236,34,2019-10-06,15,2019-11-10
8,up,wave to earth,0.1 flaws and all.,8,1,56,,,,
9,up,Tattoo Colour,My Secret Folder,10,1,79,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),9,7,233,,,,
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,61,,,,
12,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,11,3,7,,,,
13,up,Mirrr,Q.E.D,14,1,114,,,,
14,up,Arctic Monkeys,AM,19,2,236,85,2020-11-22,59,2021-01-10
15,down,PURPEECH,PurfectPeech,12,2,12,,,,
16,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",15,1,32,,,,
17,up,FREEHAND,ท้องฟ้าจำลอง,17,1,122,,,,
18,up,Lana Del Rey,Honeymoon,21,18,216,,,,
19,up,Joji,Nectar,22,1,213,49,2020-04-19,2,2020-10-04
20,up,Laufey,Everything I Know About Love (Deluxe Edition),23,15,81,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,20,6,236,,,,
22,up,Billie Eilish,Happier Than Ever,32,1,159,5,2021-05-02,3,2021-05-09
23,up,Chase Atlantic,Chase Atlantic,24,6,127,,,,
24,up,Lana Del Rey,Lust for Life,26,13,236,,,,
25,up,The Marías,Submarine,55,25,2,,,,
26,up,The 1975,Being Funny In a Foreign Language,29,1,89,,,,
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,8,236,,,,
28,up,Dominic Fike,14 minutes,66,28,2,,,,
29,down,twenty one pilots,Clancy,18,18,3,,,,
30,down,Joji,SMITHEREENS,25,1,80,,,,
31,down,Nirvana,Nevermind,30,18,174,46,2020-04-26,46,2020-04-26
32,up,Safeplanet,"Cap, Capo Cigarettes & Beer",34,1,103,,,,
33,down,Pet Shop Boys,Nonetheless,16,16,3,,,,
34,down,Hozier,Unheard - EP,31,20,7,,,,
35,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",39,1,236,2,2019-10-06,2,2019-10-06
36,down,เรนิษรา,เรนิษรา Radio,35,1,28,,,,
37,down,Dept,Ceramics Runway,36,1,78,,,,
38,down,wave to earth,summer flows 0.02 - EP,33,19,27,,,,
39,up,YEW,Pauley & Jeen - EP,49,3,158,,,,
40,up,Lana Del Rey,Blue Banisters,40,1,140,,,,
41,up,Cigarettes After Sex,Cry,45,2,235,15,2019-10-27,15,2019-10-27
42,up,LANY,Malibu Nights,50,1,236,,,,
43,up,The Innocence Mission,Now the Day Is Over,44,20,148,,,,
44,down,Melanie Martinez,PORTALS,27,5,59,,,,
45,up,Billie Eilish,dont smile at me,48,3,234,33,2019-10-06,14,2020-02-02
46,down,Melanie Martinez,K-12,41,6,193,93,2019-10-06,27,2019-11-10
47,up,NIKI,Nicole,59,1,92,,,,
48,up,twenty one pilots,Scaled And Icy,64,2,146,,,,
49,up,Polycat,Pillow War,51,1,162,,,,
50,up,Oasis,Definitely Maybe (Remastered - Deluxe),60,36,66,,,,
51,up,maximus!,ด้วยรักและความยินดี,62,14,10,,,,
52,down,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",47,4,50,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,73,16,225,,,,
54,up,Solitude is Bliss,Please Verify That You Are Not a Robot,58,3,172,,,,
55,up,Television off,Pains Of Being a Muggle - EP,79,13,104,,,,
56,up,The 1975,A Brief Inquiry Into Online Relationships,69,4,235,,,,
57,-,Incubus,Morning View XXIII (Rerecorded Version),-,57,1,,,,
58,up,Hozier,Unreal Unearth: Unheard,78,58,4,,,,
59,down,Pyra,Pyradise,37,28,4,,,,
60,-,beabadoobee,Beatopia (The Antidote Edition),-,1,85,,,,
61,up,Radiohead,In Rainbows,63,50,88,,,,
62,up,Wallows,Model,65,62,3,,,,
63,down,My Chemical Romance,The Black Parade,56,11,216,,,,
64,down,Safeplanet,Safeboys,43,1,236,,,,
65,down,Tame Impala,Currents,52,30,189,,,,
66,down,St. Vincent,All Born Screaming,42,42,3,,,,
67,down,Prep,Futures - EP,53,7,127,,,,
68,up,Imagine Dragons,Evolve,71,17,217,,,,
69,up,K6Y,6KM/H,77,1,100,,,,
70,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,70,1,,,,
71,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,56,50,,,,
72,down,Prep,Prep,38,5,165,,,,
73,up,Coldplay,A Head Full of Dreams,80,11,167,79,2019-10-06,72,2019-10-13
74,up,Hozier,Hozier,92,67,24,,,,
75,down,ADOY,PLEASURES,46,5,14,,,,
76,-,Coldplay,Parachutes,-,16,176,,,,
77,-,The Lemon Twigs,A Dream Is All We Know,-,77,1,,,,
78,down,Phum Viphurit,The Greng Jai Piece,68,1,67,,,,
79,down,พราว,พราว,54,32,164,,,,
80,down,Vampire Weekend,Only God Was Above Us,57,21,6,,,,
81,up,TELEx TELEXs,"Boy, I can't stay with you all night",82,11,10,,,,
82,-,Silly Fools,The One Limited Edition,-,21,76,,,,
83,down,Malcolm Todd,Sweet Boy,75,14,6,,,,
84,-,Scrubb,ชุดเล็ก,-,5,127,,,,
85,-,Lorde,Pure Heroine,-,22,143,,,,
86,-,FKJ,Just Piano,-,8,86,,,,
87,down,Radiohead,The Bends,61,29,162,,,,
88,-,เรนิษรา,Live at Café - EP,-,5,22,,,,
89,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",89,7,225,,,,
90,-,Coldplay,Ghost Stories,-,41,58,32,2019-10-06,32,2019-10-06
91,-,Clairo,Immunity,-,26,174,,,,
92,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,81,31,111,,,,
93,-,Lizzy McAlpine,five seconds flat,-,93,1,,,,
94,-,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),-,2,185,88,2020-05-24,69,2020-05-31
95,down,DPR CREAM,psyche: red,76,76,2,,,,
96,-,The Neighbourhood,Wiped Out!,-,53,75,,,,
97,down,The 1975,The 1975,67,24,55,,,,
98,-,Green Day,American Idiot (Deluxe Version),-,55,53,,,,
99,-,Bruno Major,To Let a Good Thing Die,-,1,157,,,,
100,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",97,35,115,,,,
