Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,229,,,,
2,up,Cro,MTV Unplugged (Deluxe Edition),3,2,226,,,,
3,up,Casper,Hinterland (Deluxe Version),4,3,237,,,,
4,up,Casper,XOXO,6,4,232,,,,
5,up,Farid Bang,Asphalt Massaka 3,7,4,216,,,,
6,up,KC Rebell,Fata Morgana,8,5,237,,,,
7,up,Kollegah,Imperator (Super Deluxe Edition),9,6,232,,,,
8,up,Farid Bang,Blut,10,7,232,,,,
9,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),11,8,223,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),12,9,238,,,,
11,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,24,10,226,,,,
12,up,23,23 (Deluxe Edition),13,11,236,,,,
13,up,Fiva,Alles leuchtet (Premium Edition),14,12,224,,,,
14,up,Kool Savas,Märtyrer,15,13,232,,,,
15,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),16,14,231,,,,
16,up,Die Fantastischen Vier,MTV Unplugged,17,15,229,,,,
17,up,Wiz Khalifa,Rolling Papers (Deluxe Version),18,16,237,,,,
18,up,Chakuza,Magnolia (Deluxe Version),19,17,231,,,,
19,up,Namika,Nador,20,18,224,,,,
20,up,Skero,"Skero ""Memoiren Eines Riesen""",21,19,236,,,,
21,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,237,,,,
22,up,Eminem,Kamikaze,34,21,139,92,2020-01-26,92,2020-01-26
23,-,Geolier,DIO LO SA,-,23,1,,,,
24,-,Baby Gang,INNOCENTE (Deluxe Edition),-,24,1,,,,
25,-,Kollegah & Farid Bang,Platin war gestern,-,25,1,,,,
