Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,227,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,235,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),4,3,224,,,,
4,down,Casper,Hinterland (Deluxe Version),3,3,235,,,,
5,up,Casper,XOXO,5,4,230,,,,
6,up,KC Rebell,Fata Morgana,6,5,235,,,,
7,up,Kollegah,Imperator (Super Deluxe Edition),7,6,230,,,,
8,up,Farid Bang,Blut,8,7,230,,,,
9,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),9,8,221,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),10,9,236,,,,
11,up,23,23 (Deluxe Edition),12,11,234,,,,
12,up,Fiva,Alles leuchtet (Premium Edition),13,12,222,,,,
13,up,Kool Savas,Märtyrer,14,13,230,,,,
14,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),15,14,229,,,,
15,up,Die Fantastischen Vier,MTV Unplugged,16,15,227,,,,
16,up,Wiz Khalifa,Rolling Papers (Deluxe Version),17,16,235,,,,
17,up,Chakuza,Magnolia (Deluxe Version),18,17,229,,,,
18,up,Namika,Nador,19,18,222,,,,
19,up,Skero,"Skero ""Memoiren Eines Riesen""",20,19,234,,,,
20,-,Farid Bang,Asphalt Massaka 3,-,4,214,,,,
21,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,11,10,224,,,,
22,-,Sexyy Red,In Sexyy We Trust,-,22,1,,,,
23,-,Eminem,Kamikaze,-,21,137,92,2020-01-26,92,2020-01-26
24,-,Onkel Ossi,Blue Velvet Tape,-,24,1,,,,
