Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,226,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,234,,,,
3,up,Casper,Hinterland (Deluxe Version),18,3,234,,,,
4,down,Cro,MTV Unplugged (Deluxe Edition),3,3,223,,,,
5,down,Casper,XOXO,4,4,229,,,,
6,down,KC Rebell,Fata Morgana,5,5,234,,,,
7,down,Kollegah,Imperator (Super Deluxe Edition),6,6,229,,,,
8,down,Farid Bang,Blut,7,7,229,,,,
9,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),8,8,220,,,,
10,down,KC Rebell,Abstand (Deluxe Edition),9,9,235,,,,
11,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,10,10,223,,,,
12,down,23,23 (Deluxe Edition),11,11,233,,,,
13,down,Fiva,Alles leuchtet (Premium Edition),12,12,221,,,,
14,down,Kool Savas,Märtyrer,13,13,229,,,,
15,down,KC Rebell & Summer Cem,Maximum (Deluxe Edition),14,14,228,,,,
16,down,Die Fantastischen Vier,MTV Unplugged,15,15,226,,,,
17,down,Wiz Khalifa,Rolling Papers (Deluxe Version),16,16,234,,,,
18,down,Chakuza,Magnolia (Deluxe Version),17,17,228,,,,
19,up,Namika,Nador,19,18,221,,,,
20,up,Skero,"Skero ""Memoiren Eines Riesen""",20,19,233,,,,
21,-,GERDA,Believe in Gerda (Instrumentals) [instrumental],-,21,1,,,,
22,-,Asche,Lang lebe Asche Infinity,-,22,1,,,,
23,-,Asche,Lang lebe Asche,-,23,1,,,,
24,-,LUX,Nachtschattengewächs EP,-,24,1,,,,
