Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,236,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,234,,,,
3,up,Enrique Iglesias,Greatest Hits,3,1,235,,,,
4,up,Pitbull,Global Warming (Deluxe Version),5,1,236,,,,
5,up,Maluma,F.A.M.E.,6,2,236,,,,
6,down,Black Eyed Peas,Translation,2,2,203,33,2020-06-21,4,2020-06-28
7,up,Bebe,Pafuera Telarañas,8,1,236,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),9,7,234,,,,
9,up,Bebe,Pafuera Telarañas (Edición Especial),10,2,236,,,,
10,up,Selena Gomez,Revelación,11,1,164,71,2021-03-07,5,2021-03-21
11,up,Maluma,11:11,12,4,234,,,,
12,up,Shakira,El Dorado,13,2,234,,,,
13,up,Santana,Corazón (Deluxe Version),14,2,236,,,,
14,up,Ricky Martin,Ricky Martin,15,5,236,,,,
15,up,Natalia Oreiro,Natalia Oreiro,16,2,236,,,,
16,up,Shakira,Laundry Service,17,3,236,,,,
17,up,Buddha Bar,Buddha Bar XIII,20,15,236,,,,
18,up,Gotan Project,La Revancha del Tango,21,2,236,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,2,232,,,,
20,up,Christina Aguilera,La Fuerza - EP,23,1,121,,,,
21,up,NK,Ecléctica,24,2,191,,,,
22,up,Roberto Roena y Su Apollo Sound,Apollo Sound 5,25,1,190,,,,
23,up,Gotan Project,Best of Gotan Project,26,2,236,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,2,236,,,,
25,up,Julio Iglesias,La Carretera,28,2,235,,,,
26,up,Al Bano Carrisi & Romina Power,Liberta',29,3,236,,,,
27,up,Luis Fonsi,VIDA,30,2,236,,,,
28,up,Marc Anthony,3.0,31,21,235,,,,
29,up,Juan España,Испанская Гитара - Интернациональная Инструментальная Музыка,32,3,236,,,,
30,up,Flamenko the Sound,Фламенко: Гитара & Чилаут (Испанская Музыка),33,23,236,,,,
31,up,Gipsy Kings,The Essential Gipsy Kings,34,24,236,,,,
32,up,Julio Iglesias,Mi Vida - Grandes Éxitos,35,4,236,,,,
33,up,Natalia Oreiro,Tu Veneno,36,26,236,,,,
34,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,37,27,236,,,,
35,up,Artisti Vari,Alianza Musical de Cuba: al Son del Caballero,38,3,158,,,,
36,up,Bad Bunny,YHLQMDLG,39,4,145,40,2020-03-01,4,2020-03-08
37,up,Shakira,Shakira in Concert: El Dorado World Tour Live,40,2,235,,,,
38,up,Bad Bunny,X 100PRE,41,2,236,66,2019-11-17,51,2019-11-24
39,up,Grupo Extra,Colores (Bachata Is Taking Over!),42,2,235,,,,
40,up,Dvicio,Qué Tienes Tú,43,30,234,,,,
41,up,Nicky Jam,Fénix,44,4,236,,,,
42,up,Maluma,"Pretty Boy, Dirty Boy",46,31,236,,,,
43,up,Pablo Alborán,Terral (Deluxe Version),47,32,236,,,,
44,up,Various Artists,Las 100 mejores canciones de amor del Pop Español,48,33,236,,,,
45,up,Los Panchos & Mari Trini,Mañana,49,3,141,,,,
46,up,Gotan Project,Tango 3.0 (Deluxe Edition),50,35,236,,,,
47,up,Giulia y Los Tellarini,Eusebio,51,36,236,,,,
48,up,Ernesto Cortazar,Just for You,52,38,236,,,,
49,up,Eros Ramazzotti,Estilolibre,53,7,236,,,,
50,up,Eros Ramazzotti,9,54,5,236,,,,
51,down,Inna,El Pasado,7,6,6,,,,
52,up,Yasmin Levy,La Juderia,55,39,236,,,,
53,up,Jennifer Lopez,Como Ama una Mujer,56,3,234,,,,
54,up,Julio Iglesias,Divorcio,57,41,236,,,,
55,up,Julio Iglesias,Crazy,58,5,226,,,,
56,up,ROSALÍA,MOTOMAMI,59,2,32,,,,
57,up,Álvaro Soler,Magia,60,2,90,,,,
58,up,Leonid Agutin,La Vida Cosmopolita,61,1,216,,,,
59,up,CNCO,Que Quiénes Somos,62,10,236,53,2019-10-13,53,2019-10-13
60,up,Il Volo,Ámame,63,2,235,,,,
61,up,Zucchero,All the Best,64,1,172,,,,
62,up,ROSALÍA,EL MAL QUERER,65,45,236,,,,
63,up,Ricardo Arjona,Circo Soledad,66,47,236,,,,
64,up,Bebe,Cambio de piel,67,3,236,,,,
65,up,Gente de Zona,Visualízate,68,50,236,,,,
66,up,Astor Piazzolla,Neotango,69,7,204,,,,
67,up,India Martínez,Dual,70,52,236,,,,
68,-,Manu Chao,Radio Bemba Sound System (Live),-,53,234,,,,
69,-,Manu Chao,Clandestino,-,4,24,,,,
70,-,Bebe,Y. (Deluxe Versión),-,5,212,,,,
71,down,Fausto Papetti,Us and Them,18,2,3,,,,
72,down,Fausto Papetti,Il Mondo Di Papetti N. 3,19,6,3,,,,
