Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,237,,,,
2,up,Enrique Iglesias,Greatest Hits,3,1,236,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,235,,,,
4,up,Pitbull,Global Warming (Deluxe Version),4,1,237,,,,
5,up,Maluma,F.A.M.E.,5,2,237,,,,
6,up,Bebe,Pafuera Telarañas,7,1,237,,,,
7,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,7,235,,,,
8,up,Bebe,Pafuera Telarañas (Edición Especial),9,2,237,,,,
9,up,Selena Gomez,Revelación,10,1,165,71,2021-03-07,5,2021-03-21
10,up,Maluma,11:11,11,4,235,,,,
11,up,Shakira,El Dorado,12,2,235,,,,
12,up,Santana,Corazón (Deluxe Version),13,2,237,,,,
13,up,Ricky Martin,Ricky Martin,14,5,237,,,,
14,up,Natalia Oreiro,Natalia Oreiro,15,2,237,,,,
15,up,Shakira,Laundry Service,16,3,237,,,,
16,up,Buddha Bar,Buddha Bar XIII,17,15,237,,,,
17,up,Gotan Project,La Revancha del Tango,18,2,237,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,2,233,,,,
19,up,Christina Aguilera,La Fuerza - EP,20,1,122,,,,
20,up,NK,Ecléctica,21,2,192,,,,
21,up,Roberto Roena y Su Apollo Sound,Apollo Sound 5,22,1,191,,,,
22,up,Gotan Project,Best of Gotan Project,23,2,237,,,,
23,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,2,237,,,,
24,up,Julio Iglesias,La Carretera,25,2,236,,,,
25,up,Al Bano Carrisi & Romina Power,Liberta',26,3,237,,,,
26,up,Luis Fonsi,VIDA,27,2,237,,,,
27,up,Marc Anthony,3.0,28,21,236,,,,
28,up,Juan España,Испанская Гитара - Интернациональная Инструментальная Музыка,29,3,237,,,,
29,down,Black Eyed Peas,Translation,6,2,204,33,2020-06-21,4,2020-06-28
30,up,Flamenko the Sound,Фламенко: Гитара & Чилаут (Испанская Музыка),30,23,237,,,,
31,up,Gipsy Kings,The Essential Gipsy Kings,31,24,237,,,,
32,up,Julio Iglesias,Mi Vida - Grandes Éxitos,32,4,237,,,,
33,up,Natalia Oreiro,Tu Veneno,33,26,237,,,,
34,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,34,27,237,,,,
35,up,Artisti Vari,Alianza Musical de Cuba: al Son del Caballero,35,3,159,,,,
36,up,Bad Bunny,YHLQMDLG,36,4,146,40,2020-03-01,4,2020-03-08
37,up,Shakira,Shakira in Concert: El Dorado World Tour Live,37,2,236,,,,
38,up,Bad Bunny,X 100PRE,38,2,237,66,2019-11-17,51,2019-11-24
39,up,Grupo Extra,Colores (Bachata Is Taking Over!),39,2,236,,,,
40,up,Dvicio,Qué Tienes Tú,40,30,235,,,,
41,up,Nicky Jam,Fénix,41,4,237,,,,
42,up,Maluma,"Pretty Boy, Dirty Boy",42,31,237,,,,
43,up,Pablo Alborán,Terral (Deluxe Version),43,32,237,,,,
44,up,Various Artists,Las 100 mejores canciones de amor del Pop Español,44,33,237,,,,
45,up,Los Panchos & Mari Trini,Mañana,45,3,142,,,,
46,up,Gotan Project,Tango 3.0 (Deluxe Edition),46,35,237,,,,
47,up,Giulia y Los Tellarini,Eusebio,47,36,237,,,,
48,up,Ernesto Cortazar,Just for You,48,38,237,,,,
49,up,Eros Ramazzotti,Estilolibre,49,7,237,,,,
50,up,Eros Ramazzotti,9,50,5,237,,,,
51,up,Yasmin Levy,La Juderia,52,39,237,,,,
52,up,Jennifer Lopez,Como Ama una Mujer,53,3,235,,,,
53,up,Julio Iglesias,Divorcio,54,41,237,,,,
54,up,Julio Iglesias,Crazy,55,5,227,,,,
55,up,ROSALÍA,MOTOMAMI,56,2,33,,,,
56,up,Álvaro Soler,Magia,57,2,91,,,,
57,up,Leonid Agutin,La Vida Cosmopolita,58,1,217,,,,
58,up,CNCO,Que Quiénes Somos,59,10,237,53,2019-10-13,53,2019-10-13
59,up,Il Volo,Ámame,60,2,236,,,,
60,up,Zucchero,All the Best,61,1,173,,,,
61,up,ROSALÍA,EL MAL QUERER,62,45,237,,,,
62,up,Ricardo Arjona,Circo Soledad,63,47,237,,,,
63,up,Bebe,Cambio de piel,64,3,237,,,,
64,up,Gente de Zona,Visualízate,65,50,237,,,,
65,up,Astor Piazzolla,Neotango,66,7,205,,,,
66,up,India Martínez,Dual,67,52,237,,,,
67,up,Manu Chao,Radio Bemba Sound System (Live),68,53,235,,,,
68,up,Manu Chao,Clandestino,69,4,25,,,,
69,up,Bebe,Y. (Deluxe Versión),70,5,213,,,,
70,-,Jeanette,Porque Te Vas,-,3,19,,,,
