Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee & Jazz,2,1,80,,,,
2,down,Cafe Music BGM Channel,Tokyo Cafe,1,1,4,,,,
3,up,Cafe Music BGM Channel,Today's Coffee Monday,3,1,7,,,,
4,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,6,2,80,,,,
5,down,Cafe Music BGM Channel,Work & Jazz Piano,4,4,49,,,,
6,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,9,2,71,,,,
7,-,Cafe lounge,Writing in a Coffee Shop - BGM for Collaborating,-,7,3,,,,
8,-,Cafe Music BGM Channel,Rainy Jazz ~Second Rain Ver~,-,8,33,,,,
9,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,17,5,79,,,,
10,down,Kenny G,Kenny G: Greatest Hits,8,1,80,,,,
11,down,Cafe Music BGM Channel,Spring Sunday,10,1,11,,,,
12,up,George Benson,Guitar Man (Deluxe Edition),14,12,2,,,,
13,up,Cafe Music BGM Channel,Work Jazz,38,13,38,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,80,,,,
15,up,Bill Frisell,"Gone, Just Like a Train",19,3,6,,,,
16,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,40,16,2,,,,
17,down,Cafe Music BGM Channel,Chill Jazz,12,1,20,,,,
18,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,16,16,26,,,,
19,up,Cafe Music BGM Channel,Coffee Jazz,30,2,64,,,,
20,up,Olivia Ong,A Girl Meets Bossanova,35,6,45,,,,
21,up,Louis Armstrong,The Very Best of Louis Armstrong,85,2,68,,,,
22,up,Cafe Music BGM Channel,Christmas Café,24,1,27,,,,
23,up,Olivia Ong,Best of Olivia,23,1,80,,,,
24,down,Cafe Music BGM Channel,Living Coffee,22,1,47,,,,
25,up,Cafe Music BGM Channel,Coffee Music ~Jazz & Bossa Nova~,25,3,78,,,,
26,up,Kenny G,Breathless,29,7,54,,,,
27,down,Cafe Music BGM Channel,Coffee Lounge,13,1,15,,,,
28,up,Cafe Music BGM Channel,Relaxing Jazz,49,11,51,,,,
29,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,46,10,45,,,,
30,down,T-SQUARE,FLY! FLY! FLY!,26,26,3,,,,
31,up,London Music Works,100 Piano Classics: In the Lounge,57,5,64,,,,
32,-,Cafe lounge,The Best Coffee Music - Jazz BGM,-,32,2,,,,
33,-,Chill Jazz,Chill Jazz Beats Playlist,-,33,2,,,,
34,down,Diana Krall,Wallflower (The Complete Sessions),28,8,64,,,,
35,-,Halie Loren,The Best Collection,-,35,4,,,,
36,up,Relaxing Piano Crew,Book & Coffee - Relaxing BGM for Reading,82,6,47,,,,
37,-,"John Scofield, Steve Swallow & Bill Stewart",Swallow Tales,-,12,10,,,,
38,up,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,87,4,70,,,,
39,down,Cafe Music BGM Channel,Coffee Music Time,33,11,29,,,,
40,down,Cafe Music BGM Channel,Sleep & Jazz,21,7,26,,,,
41,-,COFFEE MUSIC MODE,COFFEE LOUNGE BOSSA,-,41,1,,,,
42,-,トニー・アレン,There Is No End,-,42,1,,,,
43,down,BGM channel,土曜の朝,15,15,3,,,,
44,up,Cafe Music BGM Channel,Breakfast Jazz ~Relaxing Cafe Music~,67,8,23,,,,
45,up,Coffee Shop Jazz,Brazilian Jazz - Background for Home Cooking,66,45,3,,,,
46,down,Blue Jazz Collective,Michel Legrand: Blue and Sentimental,18,15,7,,,,
47,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,11,4,56,,,,
48,up,ออโตบาห์น,The Best Autobahn,74,10,71,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),20,20,5,,,,
50,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,1,47,,,,
51,down,Cafe lounge,City Break - Jazz for Travel,5,5,9,,,,
52,up,Woong San,Once I Loved,79,19,19,,,,
53,up,"Nat ""King"" Cole",The World of Nat King Cole,69,8,48,,,,
54,-,Jon Batiste & Cory Wong,Meditations,-,54,2,,,,
55,-,The Hot Sardines,French Fries & Champagne,-,55,1,,,,
56,down,Shirley Horn,Softly,43,43,2,,,,
57,-,Denise King,The Audiophile Collections 1,-,16,47,,,,
58,up,"Grover Washington, Jr.",Winelight,93,25,39,,,,
59,-,Gregg Karukas,The Nightowl,-,59,1,,,,
60,down,Simone Kopmajer,My Favorite Songs,55,25,10,,,,
61,-,Steve Tyrell,That Lovin' Feeling,-,61,1,,,,
62,-,Bill Frisell,Valentine,-,14,17,,,,
63,-,BGM channel,Café Jazz ~Jazz Radio~,-,63,1,,,,
64,-,Steve Nelson Jazz Quartet,Easy Living,-,64,1,,,,
65,-,Jazz Saxofón,Jazz Saxofon - Jazz Chill Out til Hotel og Venteværelser,-,65,1,,,,
66,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,66,1,,,,
67,-,Jennifer Warnes,The Hunter,-,9,32,,,,
68,-,Joyce Cooling,Global Cooling,-,68,1,,,,
69,-,"Yotam Silberstein, Aaron Goldberg & Gregory Hutchinson",The Village,-,57,3,,,,
70,-,Asia 7,May I Come In Concert,-,70,1,,,,
71,-,Lisa Ono,ASIA,-,66,6,,,,
72,-,Mndsgn,Rare Pleasure,-,72,1,,,,
73,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,13,22,,,,
74,-,Peter White,Perfect Moment,-,74,1,,,,
75,-,Veronica Swift,This Bitter Earth,-,62,2,,,,
76,up,"Nat ""King"" Cole",Ultimate Nat King Cole,90,25,30,,,,
77,-,Cafe Music BGM Channel,Café & Jazz,-,14,18,,,,
78,-,Sunny Trio & Natt Buntita,Two of a Kind,-,37,3,,,,
79,-,Nina Simone,Nina Simone: The Greatest Hits,-,29,34,,,,
80,down,Till Brönner & Bob James,On Vacation,53,13,7,,,,
81,-,Dan Wilson,Vessels of Wood and Earth,-,81,1,,,,
82,-,Background Jazz,Great Background Jazz,-,82,1,,,,
83,-,Cafe Music BGM Channel,Home Jazz,-,1,47,,,,
84,-,Diana Krall,This Dream Of You,-,1,20,,,,
85,-,Relax α Wave,Café Music Menu ~Best Selection for You~ すっきり目覚めのモーニングコーヒー&ジャズ~,-,85,1,,,,
86,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,9,34,,,,
87,-,Beegie Adair Trio,"Love, Elvis",-,7,28,,,,
88,-,Cafe lounge Jazz,First Class Lounge ~Comfortable Premium Afternoon Tea Lounge~,-,88,4,,,,
89,-,Various Artists,Bossa Nova Romance: One Hour of Romantic Instrumental Bossa Nova Music,-,19,10,,,,
90,down,Olivia Ong,A Girl Meets Bossanova 2,44,4,67,,,,
91,-,Coffee Shop Jazz,Music for Taking It Easy,-,7,12,,,,
92,-,Jack Jezzro,Brazilian Nights,-,92,1,,,,
93,down,New York Bar Quartett,"Lounge Jazz Master, Vol. 1",64,64,2,,,,
94,-,BGM channel,ゆったりジャズ,-,18,3,,,,
95,-,Jack Jezzro & The Beegie Adair Trio,Jazz On Broadway,-,95,1,,,,
96,-,Karen Souza,Hotel Souza (Deluxe Edition),-,55,3,,,,
97,-,Christian McBride Trio,Out Here,-,56,3,,,,
98,-,BGM channel,Relaxing Café,-,37,12,,,,
