Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,237,,,,
3,up,Stefflon Don,Island 54,11,3,2,,,,
4,down,Seeed,Next!,3,2,244,,,,
5,down,Seeed,New Dubby Conquerors,4,2,244,,,,
6,up,Gentleman,Blaue Stunde (Deluxe Edition),6,1,168,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,4,188,,,,
8,up,Shenseea,Never Gets Late Here,8,2,10,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,242,,,,
10,down,Seeed,Live,9,3,244,,,,
11,up,Gentleman,MAD WORLD,13,1,96,,,,
12,down,Seeed,Music Monks,10,6,244,,,,
13,down,Bob Marley & The Wailers,Uprising,12,9,10,,,,
14,up,Gentleman,Journey to Jah,19,9,224,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,8,239,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,9,234,,,,
17,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],20,12,231,,,,
18,down,Patrice,9,15,1,38,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,8,185,,,,
20,up,Don Corleon,Finally Riddim,82,20,2,,,,
21,down,Alpha Blondy,Best Of,16,9,237,,,,
22,up,Stick Figure,Wisdom,23,6,101,,,,
23,down,J'calm,Niche,21,3,25,,,,
24,down,Bob Marley & The Wailers,Confrontation (Remastered),18,13,194,,,,
25,down,Stick Figure,World on Fire,22,8,232,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,214,,,,
27,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),32,8,167,,,,
28,up,Jack Johnson,In Between Dub,34,1,62,,,,
29,up,Jah Lil,Can a Man Cry,77,29,2,,,,
30,up,Bob Marley & The Wailers,Natty Dread (Remastered),33,12,170,,,,
31,up,Miwata,Akustik Session,84,9,236,,,,
32,down,Popcaan,Forever,30,9,228,,,,
33,up,"Damian ""Jr. Gong"" Marley",Stony Hill,36,15,199,,,,
34,up,Govana,Legacy,49,34,2,,,,
35,up,Chronixx,Chronology,46,10,238,,,,
36,up,Inner Circle,Blazzin' Fire,41,36,19,,,,
37,down,Sam Garrett,Forward To Zion,26,4,47,,,,
38,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),99,14,198,,,,
40,-,Stephen Marley,Old Soul,-,5,39,,,,
41,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),64,18,31,,,,
42,down,UB40,UB45 (Ultimate Edition),25,19,11,,,,
43,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),47,16,146,,,,
44,-,Jahmiel,Legend,-,4,75,,,,
45,down,Stick Figure,Set in Stone,35,12,215,,,,
46,down,Queen Omega & Lions Flow,Freedom Legacy,42,2,55,,,,
48,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,52,10,136,,,,
49,up,UB40,"The Best of UB40, Vol. 1 & 2",66,13,93,,,,
50,up,Bob Marley & The Wailers,Live! (Deluxe Edition),87,17,95,,,,
51,down,The Wailers,Burnin' (Remastered),27,16,157,,,,
52,down,Yaadcore,Early Hours (DJ Mix),31,4,26,,,,
53,up,Peter Tosh,Legalize It,72,17,111,,,,
54,-,Julian Marley & Antaeus,Colors Of Royal,-,40,3,,,,
55,down,Koffee,Gifted,44,2,121,,,,
56,up,Jamaram & Jahcoustix,Mor: ning - EP,71,10,10,,,,
57,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,10,51,,,,
58,down,Gregory Isaacs,Night Nurse (Bonus Track Version),43,8,89,,,,
59,-,Lila Iké,The ExPerience,-,19,96,,,,
60,-,Hans Söllner & Bayaman'Sissdem,Babylon,-,28,63,,,,
61,down,Sean Paul,Scorcha,55,2,116,,,,
62,up,Sumac Dub,Le jardin de Lucy,96,19,41,,,,
63,-,The Frits,The Greatest Frits,-,63,1,,,,
64,down,Protoje,Ancient Future,29,19,166,,,,
66,up,Wailing Souls,The Best of the Wailing Souls,68,52,3,,,,
67,-,Popcaan,Fixtape,-,47,12,,,,
68,-,Paolo Baldini DubFiles,At Song Embassy Papine Kingston 6,-,68,2,,,,
69,-,Out Of Control Army,Cat Nation,-,69,1,,,,
70,-,Stand High Patrol,Midnight Walkers,-,22,97,,,,
71,down,Ernest Ranglin,Below the Bassline,40,40,21,,,,
72,down,Patrice,Nile,56,11,140,,,,
73,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,39,17,165,,,,
74,-,Groundation,A Miracle,-,18,17,,,,
75,-,Koffee,Rapture - EP,-,57,7,,,,
76,-,Freddie McGregor,"Sings Jamaican Classics, Vol. 2",-,76,1,,,,
77,-,Natiruts,Good Vibration,-,54,3,,,,
78,-,Verschiedene Interpreten,Jugglerz City,-,36,7,,,,
79,-,Pressure,Africa Redemption,-,79,1,,,,
80,down,Verschiedene Interpret:innen,Drift  Summer Heat,58,58,3,,,,
81,-,Mono & Nikitaman,Unter Freunden,-,32,44,,,,
82,-,Ohrbooten,Babylon bei Boot,-,46,9,,,,
83,-,Buju Banton,Inna Heights,-,37,10,,,,
84,up,Masicka,438,90,4,69,,,,
85,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,70,7,,,,
86,-,Alborosie,Freedom & Fyah,-,4,36,,,,
87,-,Marcus Gad & Tribe,Ready for Battle,-,12,16,,,,
88,-,The Gladiators,Back to Roots,-,64,5,,,,
89,down,Biga Ranx,1988,62,13,148,,,,
90,-,Julian Marley,As I Am,-,83,2,,,,
91,-,Byron Messia,No Love,-,17,45,,,,
92,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,31,10,,,,
93,down,Vybz Kartel,Party With Me,28,9,6,,,,
94,-,Dellé,Before I Grow Old (Extended Version),-,30,27,,,,
95,-,Collie Buddz,Hybrid,-,29,30,,,,
96,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,41,30,,,,
97,-,Biga*Ranx,Eh Yo!,-,11,66,,,,
98,down,Black Slate,Amigo,91,91,2,,,,
99,-,Kranium,Rumors,-,55,16,,,,
100,-,Alborosie,Destiny,-,7,28,,,,
