Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,235,,,,
3,up,Seeed,Next!,3,2,242,,,,
4,up,Seeed,New Dubby Conquerors,5,2,242,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,3,240,,,,
6,up,Sean Paul,The Trinity (Bonus Version),6,4,186,,,,
7,up,Gentleman,Blaue Stunde (Deluxe Edition),7,1,166,,,,
8,up,Shenseea,Never Gets Late Here,8,2,8,,,,
9,up,Seeed,Music Monks,10,6,242,,,,
10,down,Seeed,Live,9,3,242,,,,
11,up,Gentleman,MAD WORLD,13,1,94,,,,
12,up,Vybz Kartel,Party With Me,17,9,4,,,,
13,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,8,237,,,,
14,up,J'calm,Niche,22,3,23,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,9,232,,,,
16,down,Bob Marley & The Wailers,Uprising,11,9,8,,,,
17,up,Gentleman,MTV Unplugged (Live),24,7,239,,,,
18,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],15,12,229,,,,
19,down,Alpha Blondy,Best Of,14,9,235,,,,
20,down,Patrice,9,16,1,36,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,42,15,197,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),19,8,165,,,,
23,up,Bob Marley & The Wailers,Confrontation (Remastered),25,13,192,,,,
24,up,Sam Garrett,Forward To Zion,32,4,45,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),27,12,168,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,212,,,,
27,down,Stick Figure,World on Fire,23,8,230,,,,
28,up,Gentleman & Ky-Mani Marley,Conversations,28,11,219,,,,
29,down,Gentleman,Journey to Jah,26,9,222,,,,
30,down,Stick Figure,Wisdom,21,6,99,,,,
31,down,UB40,UB45 (Ultimate Edition),30,19,9,,,,
32,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,37,17,163,,,,
33,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,8,183,,,,
34,up,Popcaan,Forever,36,9,226,,,,
35,down,The Wailers,Burnin' (Remastered),31,16,155,,,,
36,down,Jack Johnson,In Between Dub,33,1,60,,,,
37,-,Yaadcore,Early Hours (DJ Mix),-,4,24,,,,
38,up,Inner Circle,Blazzin' Fire,47,38,17,,,,
39,down,Gregory Isaacs,Night Nurse (Bonus Track Version),35,8,87,,,,
40,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),34,14,196,,,,
41,up,Protoje,Ancient Future,43,19,164,,,,
42,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),56,16,144,,,,
43,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,7,200,,,,
44,-,Lutan Fyah,Touch Di Road,-,30,7,,,,
45,-,Jahmiel,Legend,-,4,74,,,,
46,-,Sean Paul,Scorcha,-,2,114,,,,
47,up,Eddy Grant,Killer on the Rampage,98,34,12,,,,
48,-,UB40,"The Best of UB40, Vol. 1 & 2",-,13,91,,,,
49,down,Chronixx,Chronology,39,10,236,,,,
50,-,Mortimer,My Child - EP,-,50,1,,,,
51,-,Sean Paul,Mad Love: The Prequel,-,11,185,,,,
52,-,Wailing Souls,The Best of the Wailing Souls,-,52,1,,,,
53,-,Ohrbooten,Spieltrieb,-,34,63,,,,
54,down,Kabaka Pyramid,The Kalling (Deluxe),40,29,10,,,,
55,down,Queen Omega & Lions Flow,Freedom Legacy,51,2,53,,,,
56,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,39,15,,,,
57,up,Protoje,Third Time's the Charm,92,2,74,,,,
58,down,Biga Ranx,1988,53,13,146,,,,
59,-,Sin Boy,Pre Za Ki,-,59,1,,,,
60,-,Dezarie,The Fourth Book,-,60,1,,,,
61,up,Peter Tosh,Legalize It,75,17,109,,,,
62,-,Rootz Underground,A Dread Fire Tower,-,62,1,,,,
63,down,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,54,10,134,,,,
64,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,20,16,,,,
65,down,Chaka Demus & Pliers,Tease Me,58,44,17,,,,
66,-,Luisa Laakmann,Paralyzed In Paradise,-,66,2,,,,
67,up,Varios Artistas,Vintage Reggae Café,68,25,102,,,,
68,-,Sashamon,One Day Maybe,-,27,22,,,,
69,-,Mo'kalamity,Warriors of Light,-,45,29,,,,
70,up,Masicka,Generation of Kings,85,2,29,,,,
71,down,L'Entourloop,La Clarté Dans La Confusion,52,14,81,,,,
72,up,Koffee,Gifted,97,2,119,,,,
73,-,Samuel Medas,Nation of Worshippers,-,73,1,,,,
74,-,Isaac Chambers,Planet Fruition,-,74,1,,,,
75,-,Stephen Marley,Old Soul,-,5,38,,,,
76,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,7,70,,,,
77,down,Irie Révoltés,Voyage,76,27,29,,,,
78,-,Protoje,In Search of Lost Time (Deluxe),-,7,135,,,,
79,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),73,10,50,,,,
80,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,18,10,,,,
81,down,aurorawave,Aurorawave,77,77,2,,,,
82,-,Youthie & Macca Dread,Gecko Tones,-,82,1,,,,
83,-,Elijah Minnelli,Perpetual Musket,-,83,1,,,,
84,-,Groundation,Upon the Bridge,-,49,6,,,,
85,down,The Busters,LOVE BOMBS,38,8,77,,,,
86,-,Tropic Vibration,Future Roots,-,47,13,,,,
87,down,Hans Söllner & Bayaman'Sissdem,Babylon,71,28,62,,,,
88,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,88,1,,,,
89,up,Massilia Sound System,Anniversari,91,89,2,,,,
90,-,Mutabaruka,Black Attack,-,90,1,,,,
91,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,47,3,,,,
92,-,Linton Kwesi Johnson,Tings An' Times,-,92,1,,,,
93,-,Patrice,Nile,-,11,138,,,,
94,down,Various Artists,Ska Mania,61,31,42,,,,
95,-,Manudigital,Digital Uk Session,-,95,1,,,,
96,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),93,18,29,,,,
97,-,Groundation,Each One Teach One (Remixed and Remastered),-,48,8,,,,
98,-,Manu Chao,Politik Kills,-,98,1,,,,
99,down,Miwata,Akustik Session,65,9,234,,,,
100,-,Jamaram & Jahcoustix,Mor: ning - EP,-,10,8,,,,
