Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,2,2,235,,,,
3,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,3,1,223,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,218,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,238,,,,
6,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,6,1,,,,
7,down,Lavinia Meijer,Passaggio - Einaudi by Lavinia,6,4,223,,,,
8,down,Varios Artistas,40 Most Beautiful Arias,7,4,221,,,,
9,down,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,8,5,226,,,,
10,down,Paul Potts,One Chance,9,4,239,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,10,5,234,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,8,174,,,,
13,up,Il Divo,An Evening With Il Divo: Live In Barcelona,15,10,236,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,11,210,,,,
15,up,Philip Glass,Glass: Solo Piano,19,12,233,,,,
16,up,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,17,11,238,,,,
17,up,Susan Boyle,The Gift,21,15,237,,,,
18,up,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,22,13,232,,,,
19,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",23,16,236,,,,
20,up,Ludovico Einaudi,Islands - Essential Einaudi,27,1,231,,,,
21,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,25,18,220,,,,
22,up,The Priests,The Priests,26,17,236,,,,
23,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),29,20,205,,,,
24,up,Il Divo,Ancora,30,20,201,,,,
25,up,2CELLOS,2Cellos,31,21,185,,,,
26,down,The Piano Guys,The Piano Guys,12,7,232,,,,
27,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),13,6,229,,,,
28,down,Janine Jansen,Vivaldi: The Four Seasons,11,2,229,,,,
29,-,Stockholm Chamber Brass,Then: Renaissance Airs & Dances,-,29,1,,,,
30,down,Various Artists,111 Classical Masterpieces,18,12,227,,,,
31,-,Verschiedene Interpreten,Art & Music: Bruegel - Music of His Time,-,31,1,,,,
32,down,Il Divo,Wicked Game,20,12,243,,,,
33,-,Il Divo,The Greatest Hits (Deluxe Version),-,6,222,,,,
34,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,24,17,223,,,,
35,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,28,19,210,,,,
36,-,Daniel Hope & Air Ensemble,Irish Roots,-,36,1,,,,
37,-,Staatskapelle Dresden & Jeffrey Tate,Beethoven: Sinfonie No. 7 / Die Weihe des Hauses (2021 Remastered Version),-,37,1,,,,
38,-,Carlos González Martínez,L'orgue baroque en Aragon,-,38,1,,,,
39,-,Andrea Bocelli,Sì (Deluxe),-,28,25,,,,
40,-,Various Artists,40 Most Beautiful Love Themes,-,25,81,,,,
41,-,"John Alldis Choir, Julius Rudel, London Symphony Orchestra, Paul Plishka, Shirley Verrett & Stuart Burrows",Donizetti: Anna Bolena,-,41,1,,,,
