Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,2,2,234,,,,
3,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,3,1,222,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,217,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,237,,,,
6,up,Lavinia Meijer,Passaggio - Einaudi by Lavinia,6,4,222,,,,
7,up,Varios Artistas,40 Most Beautiful Arias,33,4,220,,,,
8,down,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,7,5,225,,,,
9,down,Paul Potts,One Chance,8,4,238,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,9,5,233,,,,
11,down,Janine Jansen,Vivaldi: The Four Seasons,10,2,228,,,,
12,down,The Piano Guys,The Piano Guys,11,7,231,,,,
13,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),12,6,228,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,8,173,,,,
15,down,Il Divo,An Evening With Il Divo: Live In Barcelona,13,10,235,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,11,209,,,,
17,down,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,16,11,237,,,,
18,down,Various Artists,111 Classical Masterpieces,17,12,226,,,,
19,down,Philip Glass,Glass: Solo Piano,18,12,232,,,,
20,down,Il Divo,Wicked Game,19,12,242,,,,
21,down,Susan Boyle,The Gift,20,15,236,,,,
22,down,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,21,13,231,,,,
23,down,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",22,16,235,,,,
24,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,17,222,,,,
25,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,24,18,219,,,,
26,down,The Priests,The Priests,25,17,235,,,,
27,down,Ludovico Einaudi,Islands - Essential Einaudi,26,1,230,,,,
28,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,27,19,209,,,,
29,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,20,204,,,,
30,down,Il Divo,Ancora,29,20,200,,,,
31,down,2CELLOS,2Cellos,30,21,184,,,,
32,-,Lisa Illean,"Arcing, Stilling, Bending, Gathering",-,32,1,,,,
33,-,Anna Meredith,ANNO: Four Seasons by Anna Meredith & Antonio Vivaldi,-,33,1,,,,
34,-,Bernard Haitink & Symphonieorchester des Bayerischen Rundfunks,"Bruckner: Symphony No. 8 in C Minor, WAB 108 (Ed. R. Haas) [Live]",-,34,1,,,,
35,-,"Daniel Rowland, Maja Bogdanović & Alberto Mesirca",Paganini: Complete Quartets for String Trio and Guitar Vol. 1,-,35,1,,,,
36,-,Ida Presti & Alexandre Lagoya,Anthologie guitaristique (Mono Version) - EP,-,36,1,,,,
37,-,Various Artists,Tragoudia Tou Erota Kai Tis Thalassas 2 (Songs of Love and the Sea 2),-,37,1,,,,
