Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,3,2,232,,,,
3,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,2,1,220,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,235,,,,
5,up,Lavinia Meijer,Passaggio - Einaudi by Lavinia,10,4,220,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,29,2,215,,,,
7,down,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,6,5,223,,,,
8,down,Paul Potts,One Chance,7,4,236,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,8,5,231,,,,
10,down,Janine Jansen,Vivaldi: The Four Seasons,9,2,226,,,,
11,up,Ludovico Einaudi,Islands - Essential Einaudi,22,1,228,,,,
12,down,The Piano Guys,The Piano Guys,11,7,229,,,,
13,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),12,6,226,,,,
14,down,Il Divo,An Evening With Il Divo: Live In Barcelona,13,10,233,,,,
15,up,Various Artists,111 Classical Masterpieces,18,12,224,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,11,207,,,,
17,down,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,15,11,235,,,,
18,down,Philip Glass,Glass: Solo Piano,16,12,230,,,,
19,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,35,8,171,,,,
20,down,Il Divo,Wicked Game,17,12,240,,,,
21,down,Susan Boyle,The Gift,19,15,234,,,,
22,down,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,20,13,229,,,,
23,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,5,2,,,,
24,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,17,220,,,,
25,down,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",21,16,233,,,,
26,down,The Priests,The Priests,24,17,233,,,,
27,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,26,19,207,,,,
28,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),25,20,202,,,,
29,down,Il Divo,Ancora,27,20,198,,,,
30,down,2CELLOS,2Cellos,28,21,182,,,,
31,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,31,1,,,,
32,-,"Czecho-Slovak Radio Symphony Orchestra, Peter Breiner & Takako Nishizaki",Three Wishes of the Rose - Everlasting Chinese Love Songs,-,32,1,,,,
33,-,Andrea Bocelli,Sì (Deluxe),-,28,24,,,,
34,up,Maria Callas,Pure Maria Callas,38,28,33,,,,
35,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,37,18,217,,,,
36,down,Various Artists,40 Most Beautiful Love Themes,34,25,80,,,,
37,-,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,-,37,7,,,,
