Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Rumours,6,1,237,,,,
2,down,Pearl Jam,Dark Matter,1,1,6,,,,
3,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,3,1,,,,
4,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,2,1,199,98,2020-03-22,86,2020-05-03
5,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),40,2,182,,,,
6,up,Eagles,The Complete Greatest Hits,9,1,236,,,,
7,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,34,2,165,,,,
8,up,INXS,The Very Best,69,1,216,,,,
9,down,Fleetwood Mac,Greatest Hits,7,1,237,42,2019-10-20,42,2019-10-20
10,up,AC/DC,Back In Black,14,2,224,,,,
11,up,LINKIN PARK,Hybrid Theory,11,6,181,66,2020-03-01,66,2020-03-01
12,up,Elvis Presley,Elv1s: 30 #1 Hits,12,2,211,,,,
13,down,Kerry King,From Hell I Rise,4,4,2,,,,
14,down,Neil Young,Greatest Hits,13,1,219,,,,
15,up,The Amity Affliction,Let the Ocean Take Me,53,8,121,,,,
16,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),27,2,204,,,,
17,down,Jimmy Barnes,Hits,8,6,218,,,,
18,up,The Rubens,The Rubens,21,10,118,,,,
19,up,Rod Stewart,Some Guys Have All the Luck,19,3,203,,,,
20,down,Nickelback,"The Best of Nickelback, Vol. 1",15,1,230,,,,
21,up,Oasis,(What's the Story) Morning Glory,29,7,110,,,,
22,down,Nickelback,Dark Horse,16,14,119,,,,
23,down,Queen,Greatest Hits,3,1,237,18,2019-10-06,17,2019-10-20
24,down,The Amity Affliction,Chasing Ghosts,20,18,54,,,,
25,down,Bring Me the Horizon,That's the Spirit,22,19,68,,,,
26,up,Rage Against the Machine,Rage Against the Machine,26,8,139,,,,
27,-,Lenny Kravitz,Blue Electric Light,-,27,1,,,,
28,up,Disturbed,Immortalized (Deluxe Version),28,15,75,,,,
29,up,LINKIN PARK,LIVING THINGS,30,22,43,,,,
30,up,JAY-Z & LINKIN PARK,Collision Course - EP,31,21,62,,,,
31,up,LINKIN PARK,Meteora,32,7,102,,,,
32,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,12,102,,,,
33,down,Kings of Leon,Can We Please Have Fun,5,4,3,,,,
34,down,The Doors,The Very Best of The Doors,18,5,212,,,,
35,up,Eagles,Their Greatest Hits 1971-1975,36,2,167,,,,
36,up,Guns N' Roses,Greatest Hits,43,1,164,59,2019-10-06,6,2019-10-20
37,up,David Bowie,Best of Bowie,39,8,121,,,,
38,up,Noiseworks,The Essential (Remastered),42,8,48,,,,
39,up,The Amity Affliction,This Could Be Heartbreak,45,30,30,,,,
40,up,Newton Faulkner,Hand Built By Robots,48,32,23,,,,
41,up,Billy Joel,The Essential Billy Joel,49,1,206,,,,
42,down,Mark Knopfler,One Deep River,10,1,7,,,,
43,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),44,2,192,72,2020-01-19,72,2020-01-19
44,-,Van Morrison,The Essential Van Morrison,-,8,167,,,,
45,-,TOOL,Fear Inoculum,-,1,100,9,2019-10-06,9,2019-10-06
46,up,Van Morrison,Moondance,74,22,14,,,,
47,down,Nickelback,Here and Now,17,16,101,,,,
48,down,Nickelback,All the Right Reasons,25,16,80,85,2020-01-12,85,2020-01-12
49,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),37,1,228,,,,
50,down,blink-182,Dogs Eating Dogs - EP,46,33,24,,,,
51,down,Sebastian Bach,Child Within The Man,23,23,3,,,,
52,down,AC/DC,Rock or Bust,35,29,37,,,,
53,-,Rotting Christ,Pro Xristou,-,53,1,,,,
54,down,John Mayer,Born and Raised,41,29,36,,,,
55,up,The Beatles,1 (2015 Version),71,2,228,10,2019-10-06,10,2019-10-06
56,down,Birds of Tokyo,Universes,47,31,28,,,,
57,up,Phil Collins,The Singles,70,2,70,,,,
58,-,LINKIN PARK,Studio Collection 2000-2012,-,29,15,,,,
59,-,Sleep Theory,Paper Hearts - EP,-,39,4,,,,
60,-,AC/DC,Live (Collector's Edition),-,30,61,,,,
61,-,Teramaze,Eli: A Wonderful Fall from Grace,-,61,1,,,,
62,-,System Of A Down,Toxicity,-,18,48,,,,
63,-,America,America's Greatest Hits: History,-,2,35,,,,
64,-,Led Zeppelin,Led Zeppelin (Remastered),-,47,5,,,,
65,-,Huey Lewis & The News,Greatest Hits (Remastered),-,23,31,,,,
66,-,Bruce Springsteen,Nebraska,-,53,6,,,,
67,-,Bruce Springsteen,Born In the U.S.A.,-,18,77,,,,
68,up,Australian Crawl,The Greatest Hits (Remastered),79,6,186,,,,
69,-,Grinspoon,Best In Show,-,24,21,,,,
70,-,"Speed, Glue & Shinki",Speed Glue & Shinki (2017 Remastered),-,70,1,,,,
71,up,3 Doors Down,The Greatest Hits,83,37,12,,,,
72,-,Evanescence,Fallen,-,1,177,,,,
73,down,Heart,Greatest Hits 1985-1995,68,9,31,,,,
74,-,Sleep Music Guys & Piano Covers Club,Rock Songs In Sleep Mode,-,74,1,,,,
75,-,The Hollies,Greatest Hits,-,75,2,,,,
76,-,Peter Gabriel,Hit,-,69,3,,,,
77,-,The Rolling Stones,Hackney Diamonds,-,1,15,,,,
78,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],86,3,11,,,,
79,-,Led Zeppelin,Mothership (Remastered),-,11,177,,,,
80,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,80,1,,,,
81,-,Soundgarden,Superunknown (20th Anniversary),-,14,15,,,,
82,-,Neil Young & Crazy Horse,Zuma,-,82,1,,,,
83,-,RocKwiz,Monday Morning,-,83,1,,,,
84,down,Electric Light Orchestra,The Essential: Electric Light Orchestra,55,17,72,,,,
85,-,Tartan Specials,Not (Just) Here For the Bier,-,85,1,,,,
86,-,Algor Mortis,Stages of Death - EP,-,86,1,,,,
87,-,Thistle Dhu,EURO 2024 Scotland Songs Thistle Dhu EP,-,87,1,,,,
88,-,Deap Vally,(EP)Ilogue,-,88,1,,,,
89,-,Pink Floyd,The Wall,-,18,108,,,,
90,-,Tiki Taane,With Strings Attached (Alive & Orchestrated),-,90,1,,,,
91,-,Embrace The Fall,Embrace the Fall,-,91,1,,,,
92,-,Various Artists,Nick Cave i Przyjaciele: W Moich Ramionach,-,92,1,,,,
93,-,The Mellows,Children of Wolfman,-,93,1,,,,
94,-,Stackridge,Friendliness (Expanded Edition) [2023 Remaster],-,94,1,,,,
95,-,Tartan Specials,We're Gonnae Bring the Euros Home - EP,-,95,1,,,,
96,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,5,46,72,2019-10-20,72,2019-10-20
97,-,The Spencer Davis Group,Gluggo,-,97,1,,,,
98,-,The Surferific Dudes,Mountain Wave - EP,-,98,1,,,,
99,-,Sleep Token,Sundowning (Deluxe),-,40,5,,,,
