Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,5,,,,
2,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,7,1,198,98,2020-03-22,86,2020-05-03
3,up,Queen,Greatest Hits,21,1,236,18,2019-10-06,17,2019-10-20
4,-,Kerry King,From Hell I Rise,-,4,1,,,,
5,down,Kings of Leon,Can We Please Have Fun,4,4,2,,,,
6,down,Fleetwood Mac,Rumours,5,1,236,,,,
7,down,Fleetwood Mac,Greatest Hits,6,1,236,42,2019-10-20,42,2019-10-20
8,up,Jimmy Barnes,Hits,13,6,217,,,,
9,up,Eagles,The Complete Greatest Hits,9,1,235,,,,
10,down,Mark Knopfler,One Deep River,2,1,6,,,,
11,down,LINKIN PARK,Hybrid Theory,10,6,180,66,2020-03-01,66,2020-03-01
12,up,Elvis Presley,Elv1s: 30 #1 Hits,25,2,210,,,,
13,down,Neil Young,Greatest Hits,8,1,218,,,,
14,up,AC/DC,Back In Black,15,2,223,,,,
15,down,Nickelback,"The Best of Nickelback, Vol. 1",11,1,229,,,,
16,up,Nickelback,Dark Horse,16,14,118,,,,
17,up,Nickelback,Here and Now,20,16,100,,,,
18,up,The Doors,The Very Best of The Doors,42,5,211,,,,
19,up,Rod Stewart,Some Guys Have All the Luck,22,3,202,,,,
20,up,The Amity Affliction,Chasing Ghosts,26,18,53,,,,
21,-,The Rubens,The Rubens,-,10,117,,,,
22,up,Bring Me the Horizon,That's the Spirit,27,19,67,,,,
23,up,Sebastian Bach,Child Within The Man,24,23,2,,,,
24,down,Knocked Loose,You Won't Go Before You're Supposed To,18,18,2,,,,
25,up,Nickelback,All the Right Reasons,38,16,79,85,2020-01-12,85,2020-01-12
26,up,Rage Against the Machine,Rage Against the Machine,99,8,138,,,,
27,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),98,2,203,,,,
28,up,Disturbed,Immortalized (Deluxe Version),100,15,74,,,,
29,up,Oasis,(What's the Story) Morning Glory,33,7,109,,,,
30,-,LINKIN PARK,LIVING THINGS,-,22,42,,,,
31,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,21,61,,,,
32,up,LINKIN PARK,Meteora,45,7,101,,,,
33,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,12,101,,,,
34,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,3,2,164,,,,
35,-,AC/DC,Rock or Bust,-,29,36,,,,
36,-,Eagles,Their Greatest Hits 1971-1975,-,2,166,,,,
37,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),31,1,227,,,,
38,up,Pearl Jam,Ten,48,1,47,,,,
39,down,David Bowie,Best of Bowie,37,8,120,,,,
40,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),17,2,181,,,,
41,-,John Mayer,Born and Raised,-,29,35,,,,
42,-,Noiseworks,The Essential (Remastered),-,8,47,,,,
43,up,Guns N' Roses,Greatest Hits,70,1,163,59,2019-10-06,6,2019-10-20
44,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,2,191,72,2020-01-19,72,2020-01-19
45,-,The Amity Affliction,This Could Be Heartbreak,-,30,29,,,,
46,-,blink-182,Dogs Eating Dogs - EP,-,33,23,,,,
47,-,Birds of Tokyo,Universes,-,31,27,,,,
48,-,Newton Faulkner,Hand Built By Robots,-,32,22,,,,
49,down,Billy Joel,The Essential Billy Joel,32,1,205,,,,
50,-,U2,Please (Remastered 2024) - EP,-,50,1,,,,
51,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,47,8,95,,,,
52,-,Jamey Jasta,...And Jasta for All,-,52,1,,,,
53,-,The Amity Affliction,Let the Ocean Take Me,-,8,120,,,,
54,down,Def Leppard,Hysteria,41,24,81,,,,
55,-,Electric Light Orchestra,The Essential: Electric Light Orchestra,-,17,71,,,,
56,-,Powderfinger,Odyssey Number Five,-,6,32,,,,
57,-,Sleep Token,Take Me Back To Eden,-,1,22,,,,
58,-,Limp Bizkit,Greatest Hits,-,18,71,,,,
59,-,Hoodoo Gurus,Stoneage Romeos,-,55,4,,,,
60,down,Ian Moss,Live At The Enmore,19,19,3,,,,
61,-,PAIN,I Am,-,61,1,,,,
62,-,The Warning,ERROR,-,57,2,,,,
63,-,Corey Taylor,CMF2B... or Not 2B,-,63,1,,,,
64,-,Little Feat,Sam's Place,-,64,1,,,,
65,-,Linda Ronstadt,Greatest Hits (Remastered),-,8,23,78,2019-12-22,31,2020-01-05
66,-,The Prisoners,Morning Star,-,66,1,,,,
67,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,10,105,,,,
68,down,Heart,Greatest Hits 1985-1995,28,9,30,,,,
69,down,INXS,The Very Best,67,1,215,,,,
70,down,Phil Collins,The Singles,49,2,69,,,,
71,-,The Beatles,1 (2015 Version),-,2,227,10,2019-10-06,10,2019-10-06
72,-,The Beatles,Abbey Road (Remastered),-,8,17,77,2019-10-06,77,2019-10-06
73,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,50,5,73,,,,
74,-,Van Morrison,Moondance,-,22,13,,,,
75,-,Various Artists,Share House: The Musical,-,75,1,,,,
76,-,Little River Band,Ultimate Hits (Remastered – 2022),-,2,43,,,,
77,-,Bruce Springsteen,Greatest Hits,-,3,182,,,,
78,-,Chicago,The Ultimate Chicago - Australian Tour Edition,-,34,10,,,,
79,-,Australian Crawl,The Greatest Hits (Remastered),-,6,185,,,,
80,-,Mark Knopfler & Emmylou Harris,Real Live Roadrunning,-,80,1,,,,
81,-,Meat Loaf & Bonnie Tyler,Heaven & Hell,-,17,3,,,,
82,-,U2,The Joshua Tree (Deluxe),-,3,10,,,,
83,-,3 Doors Down,The Greatest Hits,-,37,11,,,,
84,-,Winger,The Very Best of Winger,-,84,1,,,,
85,-,Bon Jovi,Slippery When Wet,-,22,14,,,,
86,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],34,3,10,,,,
87,-,Gatecreeper,Dark Superstition,-,87,1,,,,
88,-,INXS,Listen Like Thieves ((Remastered)),-,56,1,,,,
89,-,Strychnos,Armageddon Patronage,-,89,1,,,,
90,-,Samantha Fish & Jesse Dayton,Death Wish Blues,-,90,2,,,,
91,-,Down Generation,Self Destruction - EP,-,91,1,,,,
