Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Mark Knopfler,One Deep River,2,1,5,,,,
3,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,13,2,163,,,,
4,-,Kings of Leon,Can We Please Have Fun,-,4,1,,,,
5,down,Fleetwood Mac,Rumours,4,1,235,,,,
6,down,Fleetwood Mac,Greatest Hits,5,1,235,42,2019-10-20,42,2019-10-20
7,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,18,1,197,98,2020-03-22,86,2020-05-03
8,up,Neil Young,Greatest Hits,12,1,217,,,,
9,down,Eagles,The Complete Greatest Hits,6,1,234,,,,
10,up,LINKIN PARK,Hybrid Theory,11,6,179,66,2020-03-01,66,2020-03-01
11,up,Nickelback,"The Best of Nickelback, Vol. 1",15,1,228,,,,
12,up,P.O.D.,Veritas,23,12,2,,,,
13,down,Jimmy Barnes,Hits,10,6,216,,,,
14,down,Mark Knopfler,The Boy - EP,8,8,2,,,,
15,down,AC/DC,Back In Black,9,2,222,,,,
16,up,Nickelback,Dark Horse,16,14,117,,,,
17,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),3,2,180,,,,
18,-,Knocked Loose,You Won't Go Before You're Supposed To,-,18,1,,,,
19,up,Ian Moss,Live At The Enmore,35,19,2,,,,
20,up,Nickelback,Here and Now,33,16,99,,,,
21,down,Queen,Greatest Hits,19,1,235,18,2019-10-06,17,2019-10-20
22,down,Rod Stewart,Some Guys Have All the Luck,20,3,201,,,,
23,-,America,America's Greatest Hits: History,-,2,34,,,,
24,-,Sebastian Bach,Child Within The Man,-,24,1,,,,
25,down,Elvis Presley,Elv1s: 30 #1 Hits,17,2,209,,,,
26,down,The Amity Affliction,Chasing Ghosts,21,18,52,,,,
27,down,Bring Me the Horizon,That's the Spirit,24,19,66,,,,
28,-,Heart,Greatest Hits 1985-1995,-,9,29,,,,
29,-,G Flip,drumless - EP,-,29,1,,,,
30,-,Meat Loaf,Bat Out of Hell,-,1,187,,,,
31,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),25,1,226,,,,
32,down,Billy Joel,The Essential Billy Joel,30,1,204,,,,
33,up,Oasis,(What's the Story) Morning Glory,43,7,108,,,,
