Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",15,1,235,,,,
2,up,Fleetwood Mac,Rumours,4,1,242,,,,
3,up,Eagles,The Complete Greatest Hits,6,1,241,,,,
4,down,Bon Jovi,Forever,2,1,4,,,,
5,down,Fleetwood Mac,Greatest Hits,3,1,242,42,2019-10-20,42,2019-10-20
6,up,Nickelback,All the Right Reasons,22,6,84,85,2020-01-12,85,2020-01-12
7,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),1,1,233,,,,
8,-,The Warning,Keep Me Fed,-,8,1,,,,
9,up,Neil Young,Greatest Hits,13,1,224,,,,
10,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),8,2,209,,,,
11,down,The Amity Affliction,Let the Ocean Take Me,10,8,126,,,,
12,down,Jimmy Barnes,Hits,7,6,223,,,,
13,down,The Rubens,The Rubens,11,10,123,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,19,2,216,,,,
15,down,LINKIN PARK,Hybrid Theory,12,6,186,66,2020-03-01,66,2020-03-01
16,up,Nickelback,Dark Horse,16,14,124,,,,
17,down,AC/DC,Back In Black,9,2,229,,,,
18,up,Nickelback,Here and Now,18,16,105,,,,
19,up,JAY-Z & LINKIN PARK,Collision Course - EP,29,19,65,,,,
20,up,Rage Against the Machine,Rage Against the Machine,24,8,144,,,,
21,down,Rod Stewart,Some Guys Have All the Luck,20,3,208,,,,
22,down,The Amity Affliction,Chasing Ghosts,21,18,59,,,,
23,up,The Beatles,1 (2015 Version),48,2,232,10,2019-10-06,10,2019-10-06
24,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,14,1,204,98,2020-03-22,86,2020-05-03
25,up,Disturbed,Immortalized (Deluxe Version),25,15,79,,,,
26,up,Oasis,(What's the Story) Morning Glory,26,7,114,,,,
27,-,The Angels,Ninety Nine,-,27,1,,,,
28,up,LINKIN PARK,LIVING THINGS,28,22,47,,,,
29,-,Heart,Greatest Hits 1985-1995,-,9,32,,,,
30,up,Eagles,Their Greatest Hits 1971-1975,34,2,171,,,,
31,down,LINKIN PARK,Meteora,30,7,106,,,,
32,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,12,105,,,,
33,up,AC/DC,Rock or Bust,33,29,40,,,,
34,down,The Doors,The Very Best of The Doors,23,5,217,,,,
35,-,Wilco,Hot Sun Cool Shroud - EP,-,35,1,,,,
36,-,Nickelback,Get Rollin',-,1,29,,,,
37,down,David Bowie,Best of Bowie,36,8,126,,,,
38,down,John Mayer,Born and Raised,35,29,39,,,,
39,down,Pearl Jam,Dark Matter,27,1,11,,,,
40,down,Wage War,STIGMA,5,5,2,,,,
41,up,Queen,Greatest Hits,44,1,242,18,2019-10-06,17,2019-10-20
42,down,Billy Joel,The Essential Billy Joel,41,1,210,,,,
43,down,Noiseworks,The Essential (Remastered),38,8,51,,,,
44,down,The Amity Affliction,This Could Be Heartbreak,40,30,33,,,,
45,up,Pink Floyd,The Dark Side of the Moon,61,1,203,,,,
46,-,The Temper Trap,Conditions,-,43,6,,,,
47,down,blink-182,Dogs Eating Dogs - EP,42,33,27,,,,
48,-,Meat Loaf,Bat Out of Hell,-,1,190,,,,
49,down,Birds of Tokyo,Universes,45,31,31,,,,
50,down,Newton Faulkner,Hand Built By Robots,46,32,26,,,,
51,-,NOTHING MORE,CARNAL,-,51,1,,,,
52,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),43,2,196,72,2020-01-19,72,2020-01-19
53,up,The Offspring,Americana,58,19,43,,,,
54,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,54,1,,,,
55,-,Neil Young & Crazy Horse,Early Daze,-,55,1,,,,
56,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,5,89,,,,
57,-,Suzi Quatro,The Wild One: The Greatest Hits,-,25,8,,,,
58,-,Audioslave,Revelations,-,58,1,,,,
59,-,Supertramp,The Very Best of Supertramp,-,3,120,91,2019-10-20,91,2019-10-20
60,down,Crowded House,Gravity Stairs,37,2,5,,,,
61,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),55,2,187,,,,
62,-,Goose,Alive and Well (Live),-,62,1,,,,
63,-,Elysion,Killing My Dreams,-,63,1,,,,
64,-,Pink Floyd,The Wall,-,18,111,,,,
65,-,Sleep Token,Take Me Back To Eden,-,1,24,,,,
66,-,Nickelback,Silver Side Up,-,60,2,,,,
67,-,Metallica,Ride the Lightning (Remastered),-,23,59,,,,
68,-,The Rolling Stones,Sticky Fingers,-,27,7,,,,
69,-,Metallica,Master of Puppets (Remastered),-,4,66,,,,
70,-,Ria Ellinidou,Dyskolos Xaraktiras,-,70,1,,,,
71,-,Kings of Leon,Live in London 2013,-,71,1,,,,
72,-,Stick to Your Guns,The Hope Division,-,72,1,,,,
73,-,Sumac,The Healer,-,73,1,,,,
74,-,Martin Miller,The Ultimate Pink Floyd Medley - EP,-,74,1,,,,
75,-,Sammy Hagar & The Circle,Space Between,-,75,1,,,,
76,-,Weedeater,Goliathan,-,76,1,,,,
77,-,Drunk Dom and the Roaches,Heavy Metal Midnight,-,77,1,,,,
78,-,クリス・スペディング,Essentials,-,78,1,,,,
79,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,3,43,,,,
80,-,Bruce Springsteen,Greatest Hits,-,3,184,,,,
81,-,Australian Crawl,The Greatest Hits (Remastered),-,6,188,,,,
82,-,Bryan Adams,Ultimate,-,3,23,,,,
83,-,Yes,Fragile (Super Deluxe),-,83,1,,,,
84,-,Weezer,Weezer,-,84,2,,,,
85,-,Stevie Ray Vaughan & Double Trouble,The Essential Stevie Ray Vaughan and Double Trouble,-,68,3,,,,
86,-,Bob Seger & The Silver Bullet Band,Stranger In Town,-,86,2,,,,
87,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),32,32,2,,,,
88,-,Robert Jon & The Wreck,Red Moon Rising,-,88,1,,,,
89,-,Rage Against the Machine,Evil Empire,-,60,3,,,,
90,-,Olly Steele,Imbalance - EP,-,90,1,,,,
91,-,Midwife & Vyva Melinkolya,Orbweaving,-,91,1,,,,
92,-,Mike Oldfield,Crises (Deluxe Version),-,92,1,,,,
93,-,Lynyrd Skynyrd,Southern By The Grace Of God: Lynyrd Skynyrd Tribute Tour  1987 (Live),-,93,1,,,,
94,-,John Fogerty,50 Year Trip: Live at Red Rocks,-,28,3,,,,
95,-,Pansy Division,The Essential Pansy Division,-,95,1,,,,
