Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,44,,,,
2,up,Alan Walker,Faded,2,1,98,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,98,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,98,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,88,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,98,,,,
7,up,surf mesa,Ily,21,1,77,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,86,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,89,,,,
10,up,アヴィーチー,Wake Me Up,22,4,97,,,,
11,-,David Guetta,Dangerous (feat. Sam Martin),-,5,91,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,7,88,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,88,,,,
14,down,Dillon Francis & DJ Snake,Get Low,11,4,92,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,6,85,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,94,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,88,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,93,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,84,,,,
20,up,アヴィーチー,Hey Brother,24,12,96,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),23,11,95,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),19,12,81,,,,
23,up,David Guetta,Titanium (feat. Sia),97,15,8,,,,
24,down,The Chainsmokers,#SELFIE,20,7,91,,,,
25,-,Pascal Letoublon,Friendships,-,2,39,,,,
26,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),55,7,60,,,,
27,down,DJ Snake,Magenta Riddim,25,22,74,,,,
28,up,The Chainsmokers,Paris,30,11,92,,,,
29,down,Calvin Harris,Blame (feat. John Newman),17,3,91,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),32,11,87,,,,
31,-,Gustavo Bravetty,Babel,-,21,3,,,,
32,-,Ambassador,Fairytale,-,14,1,,,,
33,-,Randall,Wahran,-,1,34,,,,
34,down,DHARIA,Sugar & Brownies,31,2,61,,,,
35,-,O.B.,Tokyo Drift (O.B. Remix),-,24,1,,,,
36,-,Avicii,The Nights,-,2,22,,,,
37,-,Nati King Kuldeep Sharma,दरोगा जी,-,37,1,,,,
38,-,Temujin,Nightsky (Extended Mix),-,38,1,,,,
39,-,SHAED,Trampoline (Jauz Remix),-,39,3,,,,
40,-,Simple Symmetry,Voodoo Your Ex,-,40,1,,,,
41,-,Malarkey,Top Floor (Extended Mix),-,41,1,,,,
42,-,Rohit Gopalakrishnan,Chirakukal Mulakkuvan (Wraith vs. Remix) [feat. MC Mushti & Jazadin & Kalai Mk],-,42,1,,,,
43,-,TRFN,U Do (feat. Siadou),-,43,3,,,,
44,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,44,1,,,,
45,-,Mind of One,Olympia,-,45,1,,,,
46,down,Calvin Harris,Summer,14,8,90,,,,
47,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,12,8,,,,
48,-,Lane 8 & RBBTS,Visions,-,48,1,,,,
49,-,"Adz, Harry Diamond & Lyonheart",Saber Athena,-,49,1,,,,
50,-,US,Why Say You Love Me (feat. S.T.A.R.),-,50,1,,,,
51,-,Jumpstreet & Vertical,Squeeze It,-,51,1,,,,
52,-,Proff,Kids (RMX),-,52,1,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),28,13,89,,,,
54,down,Kygo,Stole the Show (feat. Parson James),44,20,76,,,,
55,-,Twotripz,Running Back,-,55,1,,,,
56,-,Yung.Raj,Can't U C,-,56,1,,,,
57,-,Spada,Waiting (feat. Chiara Galiazzo),-,57,1,,,,
58,-,DVJ SHAAN,Washing Powder Nirma,-,58,1,,,,
59,-,Shedbug,For You,-,59,1,,,,
60,-,Broken Minds & Anime,Absolute Power,-,60,1,,,,
61,-,Sam Feldt,The Riddle (feat. Lateshift),-,61,1,,,,
62,-,Shedbug,Journeyman,-,62,1,,,,
63,-,Hertz Collision,Jvlia,-,63,1,,,,
64,-,Ilija Djokovic,Vega,-,64,1,,,,
65,-,Sworn Virgins,Take Your Lady,-,65,1,,,,
66,-,Feint,My Sunset,-,66,1,,,,
67,-,Moby,Morningside (DJ BORING'S Escape Mix) [Edit],-,67,1,,,,
68,-,Disco Ball'z & Depth Phunk,Evil Beat,-,68,1,,,,
69,-,Lavonz,I Need Love,-,69,1,,,,
70,-,Fashion Show Music Club,Fashion Show Music Club,-,70,1,,,,
71,-,Flashmob,Closer (Vip Extended Edit),-,71,1,,,,
72,-,Bugsy,Pomiri Dan,-,72,1,,,,
73,-,Dirty Channels,Guava Juice,-,73,1,,,,
74,-,Saison,Airs & Graces (Extended Mix),-,74,1,,,,
75,-,Yant,Kaleidoscopic Vision,-,75,1,,,,
76,-,Anton Powers,I’m Falling (Next Habit Edit),-,76,1,,,,
77,-,Tensnake,Rules (feat. Chenai) [Motez Extended Remix],-,77,1,,,,
78,-,Yant,Solidarity Is on the Line,-,78,1,,,,
79,-,Malin Genie,Bulbocavernosa,-,79,1,,,,
80,-,Yant,Electronic Space Storm,-,80,1,,,,
81,-,Kamilo Sanclemente,Homeward,-,81,1,,,,
82,-,Nene H.,Hush Now (feat. VTSS) [Vtss Remix],-,82,1,,,,
83,-,Sub Focus & Dimension,Desire,-,83,1,,,,
84,-,Oovation & Yoachim,Open It Wide (Rauschhaus Remix),-,84,1,,,,
85,-,Martyn,Ef40,-,85,1,,,,
86,-,Danny Tenaglia,Music is the Answer (feat. Celeda) [Extended Remix],-,86,1,,,,
87,-,PWCCA,Shape B,-,87,1,,,,
88,-,PWCCA,Shape Z,-,88,1,,,,
89,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,17,78,,,,
90,-,PWCCA,Shape S,-,90,1,,,,
91,-,Pangaea,Like This (Full Mix),-,30,1,,,,
92,-,George McCarthy,You Got Me,-,92,1,,,,
93,-,Maxi Rozh,Wanna Love,-,93,1,,,,
94,-,Shadow Child & Doorly,Climbin' (Piano Weapon),-,94,1,,,,
95,-,Low Disco & Balma,The Best Kiss (feat. Marina Scripilliti),-,95,1,,,,
96,-,David Zowie,House Every Weekend (Radio Edit),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,17,63,,,,
98,down,Avicii,Waiting For Love,45,17,65,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),26,14,80,,,,
100,down,Zedd,Clarity (feat. Foxes),33,19,85,,,,
