Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,24,,,,
2,up,Pascal Letoublon,Friendships,2,2,22,,,,
3,up,Alan Walker,Faded,3,1,78,,,,
4,up,surf mesa,Ily,17,1,57,63,2020-04-19,18,2020-07-12
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,73,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,78,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,78,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,78,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,68,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,74,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,71,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,71,,,,
13,up,Randall,Wahran,21,1,17,,,,
14,up,アヴィーチー,Wake Me Up,16,4,78,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,72,,,,
16,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,72,,,,
17,up,アヴィーチー,Hey Brother,24,12,77,,,,
18,up,Avicii,Waiting For Love,30,17,51,,,,
19,up,The Chainsmokers,#SELFIE,43,7,72,,,,
20,up,The Chainsmokers,Paris,41,11,73,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),98,13,70,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,14,62,,,,
23,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,61,,,,
24,-,Zedd,Clarity (feat. Foxes),-,19,66,,,,
25,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,70,,,,
26,-,Avicii,Levels (Instrumental Radio Edit),-,18,67,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,11,76,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,55,,,,
29,-,Zedd & Alessia Cara,Stay,-,24,60,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,61,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,60,,,,
32,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,42,,,,
33,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,58,,,,
34,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,58,,,,
35,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,53,,,,
36,-,David Guetta,2U (feat. Justin Bieber),-,21,50,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),22,11,69,,,,
38,-,Alan Walker,Faded (Instrumental),-,1,52,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,43,,,,
40,down,Marshmello,Silence (feat. Khalid),35,14,38,,,,
41,down,Calvin Harris,Blame (feat. John Newman),23,3,72,,,,
42,-,DJ Niar,Touch It (TikTok Remix),-,3,1,,,,
43,-,Marshmello,Alone,-,25,48,,,,
44,up,Kygo,Stole the Show (feat. Parson James),100,20,59,,,,
45,-,Kygo,Here for You (feat. Ella Henderson),-,30,35,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,42,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,17,62,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,35,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,27,,,,
50,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,32,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,37,25,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,28,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,31,,,,
54,-,"John Haden, Monococ & David Bau",Zoom,-,54,1,,,,
55,-,INNA,Oh My God,-,55,1,,,,
56,-,Breaka & Frazer Ray,The Loudest Woiioii Ever,-,56,1,,,,
57,-,"John Haden, Monococ & David Bau",The Beast,-,57,1,,,,
58,down,Calvin Harris,Summer,29,8,72,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,3,87,2019-10-20,28,2019-12-08
60,-,Nikki Nair,Slug,-,60,1,,,,
61,-,Samiran Singh,Corona Go (Remix),-,61,1,,,,
62,-,Harry Romero & Joeski,Love Can't Save It All,-,62,1,,,,
63,-,Dj Sagar Kanker,Nadiyon Paar,-,63,1,,,,
64,-,Landlords House Coat,A Party for Urchins,-,64,1,,,,
65,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,65,1,,,,
66,-,Daveros,I Want to Dance (Edm Mix),-,66,1,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,21,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,72,,,,
69,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,69,1,,,,
70,-,Melih Yıldırım,In The Night,-,70,1,,,,
71,-,Aalto,Resolution (Original Mix),-,71,1,,,,
72,-,Haen,For Love (feat. Lewyn) [Banaati Remix],-,72,1,,,,
73,-,Ludwig Thoma Jun,Ganja Ganja (Minimal),-,73,1,,,,
74,-,Tryger,Take Me Home,-,74,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,73,,,,
76,-,Solanca,Sólfar,-,76,1,,,,
77,-,Nōpi,Aqiral (Extended Mix),-,77,1,,,,
78,-,Feyln & Tristan Klampert,Halcyon (Extended Mix),-,78,1,,,,
79,-,Marsh,Healer (Guy J Extended Mix),-,79,1,,,,
80,-,Nytron & Softmal,Jack Go Back,-,80,1,,,,
81,down,Dillon Francis & DJ Snake,Get Low,13,4,75,,,,
82,-,Enamour,Hands That Feed (Extended Mix),-,82,1,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,15,6,67,,,,
84,-,Tech House,Panther (Club Mix),-,84,1,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,75,,,,
86,-,Sopik,Boxing (Screamer Remix),-,86,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,68,,,,
88,-,Mr. Fingers,The Juice (Mixed),-,88,1,,,,
89,-,Jamiroquai,Supersonic,-,89,1,,,,
90,down,The Chainsmokers,Roses (feat. ROZES),26,12,67,,,,
91,-,DJ Snake,Magenta Riddim,-,22,60,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,59,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,47,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,37,,,,
95,-,Alan Walker,Alone,-,18,54,,,,
96,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,49,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,51,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,49,,,,
99,-,Calvin Harris,My Way,-,31,46,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,22,,,,
