Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,5,1,228,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,228,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,202,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,228,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,199,,,,
6,up,Calvin Harris,Blame (feat. John Newman),8,3,184,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,214,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,59,6,184,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,206,,,,
10,up,Otnicka,Where Are You,12,1,168,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,183,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,181,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,190,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),31,12,183,,,,
15,up,surf mesa,Ily,16,1,173,63,2020-04-19,18,2020-07-12
16,up,Alan Walker,Faded (Instrumental),17,1,158,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,14,164,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),20,14,162,,,,
19,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,1,1,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,199,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,149,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,19,15,,,,
23,up,The Chainsmokers,Paris,23,11,181,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,149,,,,
25,up,David Guetta,2U (feat. Justin Bieber),25,21,128,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,140,,,,
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],26,23,133,,,,
28,up,Marshmello,Alone,35,25,107,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,209,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,202,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,64,17,77,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,206,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,24,110,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),7,5,207,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),30,27,102,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],28,27,102,,,,
37,up,Dillon Francis & DJ Snake,Get Low,58,4,208,,,,
38,down,Calvin Harris,My Way,32,31,93,,,,
39,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,42,,,,
40,-,Alan Walker & Sofiloud,Team Side,-,4,1,,,,
41,-,Rj Pasin,Fire Emblem,-,41,1,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,26,107,,,,
43,down,Cartoon,On & On (feat. Daniel Levi),38,18,59,,,,
44,up,Marshmello,Silence (feat. Khalid),49,14,80,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),34,34,86,,,,
46,down,Kygo,Here for You (feat. Ella Henderson),36,30,76,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),37,37,56,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),39,28,83,,,,
49,down,Alan Walker,Faded (Lost Stories Remix),43,31,38,,,,
50,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,24,113,,,,
51,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,34,33,,,,
52,-,"Matoux, Teuteu & Joël Fajerman",Astéroïde,-,52,1,,,,
53,-,Gustavo Bravetti,Babel,-,1,13,,,,
54,-,Elevenx,Airtel X,-,2,33,,,,
55,-,André Aguado,Barracudas,-,55,1,,,,
56,-,Cannabeats,Pablo Escobar (Instrumental Version),-,44,2,,,,
57,-,ディロン・フランシス & Arden Jones,I'm My Only Friend,-,57,1,,,,
58,-,Stardust,Music Sounds Better with You,-,58,1,,,,
59,-,Dillon Francis & TV Noise,GAS,-,59,1,,,,
60,-,Joris Voorn,Horizon,-,60,1,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),40,32,43,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,33,37,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),50,11,145,,,,
64,-,Sammy Virji,If U Need It,-,64,1,,,,
65,-,Dillon Francis & Marten Hørger,On A Trip,-,65,1,,,,
66,-,Creeds,Push Up (Main Edit),-,66,1,,,,
67,-,Tigerbalm & Idd Aziz,Pagoda Dance,-,67,1,,,,
68,-,Dillon Francis & Maesic,Killa Blues,-,68,1,,,,
69,-,Stefflon Don,Big Fat Machine (feat. Fivio Foreign & Major League Djz),-,69,1,,,,
70,-,Gogol,"Desert Rose (Lil'M, Jok Remix)",-,70,1,,,,
71,-,Amal Nemer & Mr. Pauer,Yo Tengo Los Poderes (Extended Version),-,71,1,,,,
72,-,Vita Alvia,Care Bebek (DJ Remix),-,72,1,,,,
73,-,Dor Danino & Roie krief,Find Your Rose,-,73,1,,,,
74,-,DJ Hybrid,Soundsystem Culture (Neekeetone Remix),-,74,1,,,,
75,-,Marcus (IL),Malayalam,-,75,1,,,,
76,-,DJ Hybrid,Badboy (Bish Remix),-,76,1,,,,
77,-,Dor Danino & Morris (IL),Galala (Made in Tlv Remix),-,77,1,,,,
78,-,Hijinx,Concentration,-,78,1,,,,
79,-,Loofy,Last Night,-,79,1,,,,
80,-,Stones Taro,Horse from Igloo,-,80,1,,,,
81,-,Ghostbusterz,Every Woman,-,81,1,,,,
82,-,Joezi,This Is What I Do (feat. Idd Aziz),-,82,1,,,,
83,-,Schlachthofbronx,Ready And Bad (feat. Flowdan),-,83,1,,,,
84,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,84,1,,,,
85,-,Coffintexts,I Like the Way She's Moving,-,85,1,,,,
86,-,Silas & Snare,Headland,-,86,1,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,44,37,28,,,,
88,-,Dubfire,Midian,-,88,1,,,,
89,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,89,1,,,,
90,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,90,1,,,,
91,-,Hindiblaster,Attraction Slowed,-,91,1,,,,
92,-,Yesca,On My Mind,-,92,1,,,,
93,-,The Dive & Clovis Reyes,Fluxxwave (Lay With Me),-,93,1,,,,
94,-,Edu Imbernon,Starbuster,-,94,1,,,,
95,-,"Eddie Castillo, Leeloo Beats & DJ Zayn",As It Was,-,95,1,,,,
96,-,TRIVEAT,Cuba (Tech House),-,96,1,,,,
97,-,My Nu Leng,You've Been Gone (Chris Lorenzo Remix),-,97,1,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,45,22,,,,
99,down,Baauer,Harlem Shake,51,51,12,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,25,91,,,,
