Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,38,,,,
2,up,Randall,Wahran,2,1,29,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,92,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,92,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,83,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,92,,,,
7,up,surf mesa,Ily,29,1,71,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,81,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,83,,,,
10,-,DHARIA,Sugar & Brownies,-,2,57,,,,
11,up,DJ Smuddpurpp,Listen to Me Now (Framed Version),86,11,2,,,,
12,-,Hentai Xander,In Heat.,-,12,2,,,,
13,-,Feder,Lordly (Instrumental Mix),-,13,1,,,,
14,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,56,,,,
15,down,Alan Walker,Faded,5,1,92,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,82,,,,
17,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,17,1,,,,
18,up,Daryl Silvius,Mask Off (Aesthetic Remix),63,18,2,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,85,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,82,,,,
21,down,Dillon Francis & DJ Snake,Get Low,13,4,86,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,88,,,,
23,up,Rosh Blazze,Bachpan Ka Pyar (Blazze Remix),53,23,2,,,,
24,-,Pablo Conti,Push the Tech (Jackin Vip Mix),-,24,1,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,1,84,,,,
26,-,Aikon,Coming Back,-,26,1,,,,
27,-,Future Buzz,House Love (Club Mix),-,27,1,,,,
28,-,Warriyo,Mortals (feat. Laura Brehm),-,24,6,,,,
29,-,Le Cheval,Felt Cute,-,29,1,,,,
30,-,Martin Connor,Deep Funk (Rafael Marciano Dub Mix),-,30,1,,,,
31,up,Otnicka,Babel,66,26,14,,,,
32,down,Pascal Letoublon,Friendships,26,2,36,,,,
33,-,Durante,Split Wick,-,33,1,,,,
34,-,Alvaro & JETFIRE,Guest List,-,34,1,,,,
35,-,Andy Mineo & Lecrae,Coming In Hot - WILL K Remix (feat. WILL K),-,35,1,,,,
36,-,A.M.C,Triggers,-,36,1,,,,
37,-,Pablo Conti,Push the Tech (Dub Mix),-,37,1,,,,
38,-,Alvaro & JETFIRE,Guestlist,-,38,1,,,,
39,-,Fake Mood,Let It All Burn (feat. Shawni),-,39,1,,,,
40,-,Fake Mood,Not Impossible (feat. Lazarusman),-,40,1,,,,
41,-,Jerome Price & Shaylen,Disturbia,-,41,1,,,,
42,-,Pablo Conti,Push the Tech,-,42,1,,,,
43,-,Moscoman,Dévoué,-,43,1,,,,
44,-,Wongo,Fireball (feat. Rubi Du),-,44,1,,,,
45,-,Robert Hood,Funky Souls (Club 246 Mix),-,45,1,,,,
46,-,Damru,Dreamland,-,46,1,,,,
47,-,Name,It's Down (Extended Mix),-,47,1,,,,
48,-,Gryffin,New Blood (feat. Boy Matthews),-,48,1,,,,
49,-,Jon Gravy,Remember the TIme,-,49,1,,,,
50,-,dflt,Dat Funk,-,50,1,,,,
51,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,51,1,,,,
52,-,USB Players,Shapes,-,52,1,,,,
53,-,Nopopstar,Tash,-,53,1,,,,
54,-,Lxury,Memphis,-,54,1,,,,
55,-,dflt,Enum,-,55,1,,,,
56,-,DOLD,22-999-33,-,56,1,,,,
57,-,Steve Aoki,"Grave, Piano Sonata No. 8, ""Pathetique"" (The Morning Routine Steve Aoki Remix)",-,57,1,,,,
58,-,Costa Mee & VetLOVE,Give It to Me (feat. VetLove) [VetLove Remix],-,58,1,,,,
59,-,A.M.C,Bass,-,59,1,,,,
60,-,Esmoke,Lay Lay Lay,-,60,1,,,,
61,-,DOLD,For Life,-,61,1,,,,
62,-,Rony Seikaly & Eskuche,Magic Nights (Tube & Berger Remix),-,62,1,,,,
63,-,HY:LY,Secrets,-,63,1,,,,
64,-,Costa Mee,Around This World,-,64,1,,,,
65,-,Highjacks,Void (Extended Mix) [Mixed],-,65,1,,,,
66,-,Kasper Bjørke,Baybi (Roman Flügel Remix),-,66,1,,,,
67,-,Steve Darko & Nala,Red,-,67,1,,,,
68,-,Dj Dark & MD Dj,Nentori (feat. Arilena Ara),-,68,1,,,,
69,-,Steve Darko,Oohs and Arps,-,69,1,,,,
70,-,SINO,Excursion,-,70,1,,,,
71,-,Robag Wruhme,Oulpa Tvi,-,71,1,,,,
72,-,Chico Rose,Pop Off (feat. Lost Boy),-,72,1,,,,
73,-,Steve Darko & Claude VonStroke,How Many Times,-,73,1,,,,
74,-,Jayden Cruz,Chile,-,74,1,,,,
75,-,Fatboy Slim,Gangster Trippin,-,75,1,,,,
76,-,Unglued,Way Back When (feat. Esther Durin),-,76,1,,,,
77,-,Locked Groove,Cosmic Transition,-,77,1,,,,
78,-,Nicolau Marinho,Check It,-,78,1,,,,
79,-,Glaskin,Fine Silver,-,79,1,,,,
80,-,Steve Darko,Descending,-,80,1,,,,
81,-,"Besomage, Morfi & Rushlow",All Day and Night (feat. Nito-Onna),-,81,1,,,,
82,-,Craig Connelly,Manchester Am (Shaun Gregory Remix),-,82,1,,,,
83,-,Dahu & MPathy,Shattered,-,83,1,,,,
84,-,Sauce81,C-kwecin'Luv,-,84,1,,,,
85,-,Coldabank & Freedo,I Just Wanna Dance,-,85,1,,,,
86,-,"Roog, Erick E & HouseQuake",Human (Radio Edit),-,86,1,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),97,11,82,,,,
88,-,The Martinez Brothers,Química (Natch Alonso Remix),-,88,1,,,,
89,-,Uncloak,Hollow (Morttagua Dub Mix),-,89,1,,,,
90,-,Tomy Wahl & Alain Fanegas,No Fate,-,90,1,,,,
91,-,"Nopopstar, 2JOHN'S & Eugene Jay",If You Loving Me,-,91,1,,,,
92,-,Télépopmusik,Who Gives a Fuck (feat. Sylvia Black & Mau) [Whitesquare Remix],-,92,1,,,,
93,-,Pink Panda,Babylon (with Discotek),-,93,1,,,,
94,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,94,1,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,83,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,17,73,,,,
97,-,Offer Nissim & MR.BLACK,Show Me Love (Hybit Remix),-,97,1,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,87,,,,
99,-,Shift K3Y,Love Line (feat. Tinashé) [Shift K3Y’s Extended All Night VIP],-,99,1,,,,
100,-,Shift K3Y,Love Line (feat. Tinashé) [HUGEL Remix],-,100,1,,,,
