Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,6,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,166,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,186,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,186,,,,
5,down,Otnicka,Where Are You,3,1,127,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,177,,,,
7,up,Alan Walker,Faded (Instrumental),24,1,118,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,163,,,,
9,down,Alan Walker,Faded,6,1,186,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),25,5,171,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,165,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,148,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,173,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,165,,,,
15,down,Dillon Francis & DJ Snake,Get Low,12,4,172,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,10,156,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,141,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,169,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),15,12,148,,,,
20,down,Alok & Alan Walker,Headlights (feat. KIDDO),16,1,31,,,,
21,down,surf mesa,Ily,17,1,141,63,2020-04-19,18,2020-07-12
22,-,Stray Kids,DLC,-,22,1,,,,
23,down,Calvin Harris,Summer,18,8,162,,,,
24,-,Elevenx,Airtel X,-,2,21,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,132,,,,
26,down,Martin Garrix,Don't Look Down (feat. Usher),20,14,131,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,120,,,,
28,down,The Chainsmokers,Paris,27,11,157,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,123,,,,
30,up,David Guetta,2U (feat. Justin Bieber),98,21,104,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,20,116,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],97,23,112,,,,
33,up,Alan Walker,Alone,100,18,100,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,24,94,,,,
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,89,,,,
36,-,Marshmello,Alone,-,25,90,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,76,,,,
38,-,Avicii,The Nights,-,2,45,,,,
39,-,Stray Kids,FNF,-,39,1,,,,
40,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,92,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,88,,,,
42,-,Calvin Harris,My Way,-,31,80,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,61,,,,
44,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,73,,,,
45,down,Calvin Harris,Blame (feat. John Newman),31,3,155,,,,
46,-,Dj Belite,In Da Car,-,46,1,,,,
47,-,Bliss inc,Mind 2 Mind,-,47,1,,,,
48,-,Dubdiver,Dreamcatcher (feat. Bahramji & Maneesh De Moor) [Solstice Remix],-,48,1,,,,
49,-,Eliza Rose,Better Love (Nick León Remix),-,49,1,,,,
50,down,Stray Kids,Astronaut,33,33,2,,,,
51,-,Logic Levls,8rs,-,51,1,,,,
52,-,Dj Soul Remix,Dj Agar Tum Sath Ho X Kamu Punya Pacar Lagi,-,52,1,,,,
53,-,Cartoon,On & On (feat. Daniel Levi),-,18,52,,,,
54,-,Marshmello,Silence (feat. Khalid),-,14,69,,,,
55,-,Anas Otman,Paradise Vibes,-,55,1,,,,
56,-,"The Martinez Brothers, Nick León & Tokischa",Kilo (Nick León Remix),-,56,1,,,,
57,-,Baba Yaga,Coast,-,57,1,,,,
58,-,Mad Circuit,Bounce,-,58,1,,,,
59,-,LeVant,Worst Of Me,-,59,1,,,,
60,-,Devilman,Flatline,-,60,1,,,,
61,-,Mangudai,Promenade Nocturne,-,61,1,,,,
62,-,ENZA,Control,-,62,1,,,,
63,-,Sizwe Nineteen,Vaseline,-,63,1,,,,
64,-,Lampe,Above & Beyond,-,64,1,,,,
65,-,"Florentino, Isabella Lovestory & MC Buzzz",Fuego (feat. Mc Baby Perigosa) [Bitter Babe & Nick León Remix],-,65,1,,,,
66,-,Klunsh,Manoir,-,66,1,,,,
67,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,10,1,,,,
68,-,Lewis.,Reflection,-,68,1,,,,
69,-,Howling,Bind (Rampa Remix) [Timmy Regisford Edit] [Mixed],-,69,1,,,,
70,-,Balkar Ankhila,Ajj Tenu Leke Jana,-,70,1,,,,
71,-,Vigro Deep,Chiefs (Khama Billiat) [feat. Thomas],-,71,1,,,,
72,-,HÄWK & ATIØPE,Live Is Life,-,72,1,,,,
73,-,Anas Otman,Let Me See You,-,73,1,,,,
74,-,EDX & Frey,The Rhythm Of The Night,-,74,1,,,,
75,-,Henrik Voght,Random Volume,-,75,1,,,,
76,-,Babes on the Run,Your Body,-,76,1,,,,
77,-,Erre,Always the Same Eyes (Roberto Aluigi Remix),-,77,1,,,,
78,-,Probe,System Outcome,-,78,1,,,,
79,-,Liva K,Truth Hurts,-,79,1,,,,
80,-,Ernesto & Bastian,Hyper Globe (Original Mix),-,80,1,,,,
81,-,Because of Art,Circle of Light (feat. Antony Szmierek),-,81,1,,,,
82,-,Marsh,Blue (feat. Leo Wood) [Warung Remix],-,82,1,,,,
83,-,Adana Twins,Uncompromising,-,83,1,,,,
84,-,Enamour,Red Room,-,84,1,,,,
85,-,Ghostbusterz,Country Road,-,85,1,,,,
86,-,Marsh,Blue (feat. Leo Wood),-,86,1,,,,
87,-,Martin HERRS & Guillaume (ES),Jupiter Ascending,-,87,1,,,,
88,-,Guillaume (ES),Midnight Lovers (Analog Sol Remix),-,88,1,,,,
89,-,Brame & Hamo,Mountains,-,89,1,,,,
90,-,Sam Ourt & AKIAL,Del Sur,-,90,1,,,,
91,-,Analog Jungs,Uritorco (Kyotto Remix),-,91,1,,,,
92,-,Music P & Marque Aurel,Disco Yeah (Chewy Rubs Deep Disco Dub),-,92,1,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,6,170,,,,
94,-,Best Beats,Kellog,-,94,1,,,,
95,-,Horisone,Pain,-,95,1,,,,
96,-,Dennio & Kadance,The Final Countdown,-,96,1,,,,
97,-,DJ Seinfeld,Too Late for U and M1,-,97,1,,,,
98,-,Chrissy,Your Ghost (X-Coast Remix),-,98,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,77,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,30,67,,,,
