Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiron Pranab,Rolex Bgm,6,1,5,,,,
2,up,Alan Walker,Faded,7,1,195,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,195,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,195,,,,
5,down,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),1,1,2,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,186,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,180,,,,
8,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,33,,,,
9,down,Isrxxl,Gh$ (Own version),4,3,2,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,174,,,,
11,up,Dillon Francis & DJ Snake,Get Low,14,4,179,,,,
12,down,Stigela & U.J,Itshomi Yami,3,3,2,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,6,156,,,,
14,up,Otnicka,Where Are You,15,1,136,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,163,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,175,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,150,,,,
18,-,Haska & Salif Keita,Madan,-,18,2,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),85,12,155,,,,
20,up,surf mesa,Ily,90,1,148,63,2020-04-19,18,2020-07-12
21,-,SD MUSIC,Mal Piyenge,-,21,1,,,,
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,156,,,,
23,up,Calvin Harris,Summer,98,8,169,,,,
24,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo),-,24,1,,,,
25,-,Simo Cell,behind the waterfall (Sped up Version),-,25,1,,,,
26,-,Upercent,Choo Choo,-,26,1,,,,
27,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Extended Mix],-,27,1,,,,
28,-,Anyma & Rebūke,Syren,-,28,1,,,,
29,-,Solomun,He Is Watching You,-,29,1,,,,
30,-,АДЛИН,Dead Inside (Slowed + Reverb),-,30,1,,,,
31,-,Otnicka,Euphoria,-,31,1,,,,
32,-,UUFO,Energize (Extended Mix),-,32,1,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,14,138,,,,
34,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,137,,,,
35,-,TH;EN,Katania (Extended),-,35,1,,,,
36,-,Nudisco,Undisco Me,-,36,1,,,,
37,-,Joezi,Marakesh,-,37,1,,,,
38,-,Vishal Unni,Rarefact,-,38,1,,,,
39,-,Wally Lopez,Deep Drive (Moreno Pezzolato Vocal Remix),-,39,1,,,,
40,up,Alan Walker,Faded (Instrumental),94,1,126,,,,
41,-,Jay Pei,Warcry,-,41,1,,,,
42,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,42,1,,,,
43,-,TH;EN,Don't Stop (Extended),-,43,1,,,,
44,-,Matt Fax,The Abyss,-,44,1,,,,
45,-,NEYRXMANE,Gigachad Sigma (Gigachad Remix),-,45,1,,,,
46,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,46,1,,,,
47,-,Rochelle Jordan,Situation (&ME Remix),-,47,1,,,,
48,-,TH;EN,Magic Light (Extended),-,48,1,,,,
49,-,ASHER SWISSA & Armina,Jaya,-,49,1,,,,
50,-,Jay Pei,Last of the Light,-,50,1,,,,
51,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,51,1,,,,
52,-,"Billy Esteban, Alex Mihalakis & Cafe De Anatolia",Greek Poem,-,52,1,,,,
53,-,Dezko,Ascend,-,53,1,,,,
54,-,Eden Shalev & DJ Baddiee,PAPI (Melodic Techno Mix),-,24,1,,,,
55,-,Benja Millan,Letting Go,-,55,1,,,,
56,-,Otnicka,Never Lied (Club Mix),-,56,1,,,,
57,-,Benja Millan,Nigth,-,57,1,,,,
58,-,Rebuke,Redemption,-,58,1,,,,
59,-,Noah Edwards,Set Fire To The Rain,-,59,1,,,,
60,-,Danny Goliger,I Told Y'all,-,60,1,,,,
61,-,Rednex,Cotton Eye Joe (Madcow Remix),-,61,1,,,,
62,-,Armin van Buuren,Track 9 (Mixed),-,62,1,,,,
63,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,63,1,,,,
64,-,Rebuke,Clarity,-,64,1,,,,
65,-,The Shamen,Move Any Mountain,-,65,1,,,,
66,-,Sha Ru,Duga Bass,-,66,1,,,,
67,-,Rebuke,Wasp,-,67,1,,,,
68,-,John Summit,Human (feat. Echoes) [Hibell Remix],-,68,1,,,,
69,-,SLOUCHO,Memory Walk,-,69,1,,,,
70,-,Booka Shade,Circulate (Together),-,70,1,,,,
71,-,D.O.D,I Don't Wanna Run (feat. RIELL),-,71,1,,,,
72,-,Alex Ross,All of You,-,72,2,,,,
73,-,Born in 92' & Monstergetdown,Grab My Mic,-,73,1,,,,
74,-,Dev Aditya,Jawan Prevue Theme 8D,-,74,1,,,,
75,-,Frazer Ray,Screamer,-,75,1,,,,
76,-,Ciara,"1, 2 Step (DJ HEARTSTRING Remix)",-,76,1,,,,
77,-,Toma Kami,Skip,-,77,1,,,,
78,-,Philip D Kick,Hyperspanner,-,78,1,,,,
79,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Ben Nicky Remix],-,79,1,,,,
80,-,Becky Hill & Lewis Thompson,Side Effects (Piano Version),-,80,1,,,,
81,-,Philip D Kick,Clappin Alien Cheekz,-,81,1,,,,
82,-,Nicolas Julian,La La La,-,82,1,,,,
83,-,Traces,Barebones,-,83,1,,,,
84,-,Sunny Lax,Delirium (Extended Mix),-,84,1,,,,
85,-,Dj Kara,Stuck on Replay (Pink Panda Remix),-,85,1,,,,
86,-,TACTICS,Shooting Star,-,86,1,,,,
87,-,Above & Beyond,You Got to Go (Kyau & Albert Remix) [feat. Zoe Johnston],-,87,1,,,,
88,-,Georgi Z.,All You Want,-,88,1,,,,
89,-,The Ian Carey Project,Get Shaky (Macon's HYPERTECHNO Remix),-,89,1,,,,
90,-,Dan Stone,Made In Bahrain (Original Mix),-,90,1,,,,
91,-,Meziah,Castles In The Sky (Noah Edwards Remix),-,91,1,,,,
92,-,Jesse Bloch & ESIUM,Use Somebody,-,92,1,,,,
93,-,Miss Monique,Four Hills (Extended Mix),-,93,1,,,,
94,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,126,,,,
95,-,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),-,95,1,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,3,161,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,120,,,,
98,-,Jerome & LANNÉ,The Climb,-,98,1,,,,
99,-,The Chainsmokers,Paris,-,11,162,,,,
100,-,No Hopes & Max Freeze,Darkness (Extended Mix) [Mixed],-,100,1,,,,
