Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Polozhenie,2,1,3,,,,
2,down,Otnicka,Where Are You,1,1,55,,,,
3,up,Alan Walker,Faded,5,1,109,,,,
4,-,DHARIA,Sugar & Brownies,-,2,67,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,109,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,94,,,,
7,-,Avicii,The Nights,-,2,25,,,,
8,up,Randall,Wahran,12,1,45,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,109,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,99,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,109,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,95,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,100,,,,
14,down,アヴィーチー,Wake Me Up,11,4,108,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,5,99,,,,
16,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,96,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,1,97,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),89,11,97,,,,
19,up,Dillon Francis & DJ Snake,Get Low,32,4,101,,,,
20,down,Otnicka & Duke Luke,Peaky Blinder,3,2,4,,,,
21,-,WhoMadeWho & Patrice Bäumel,Nefertari (Timmy Regisford Edit),-,21,1,,,,
22,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,22,1,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,1,33,97,2020-01-12,7,2020-05-10
24,-,Darius Syrossian,White Rabbit,-,24,1,,,,
25,down,Pascal Letoublon,Friendships,16,2,47,,,,
26,-,HyperSOUL-X,All Over (HT) [Timmy Regisford Edit],-,26,1,,,,
27,-,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],-,27,1,,,,
28,-,Josh Gigante,Attention Seeker,-,28,1,,,,
29,-,Rad.Lez,Miracle (Timmy Regisford Edit),-,29,1,,,,
30,-,Oden & Fatzo,Lauren,-,30,1,,,,
31,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,1,,,,
32,down,Warriyo,Mortals (feat. Laura Brehm),31,24,8,,,,
33,-,Keene & Jackie Plummer,Why Do You Worry (Timmy Regisford Edit),-,33,1,,,,
34,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,17,3,,,,
35,-,Dean Fuel,Heartbeat (Ollie & the Wulf Remix),-,35,1,,,,
36,-,Route 8,Liquid Night,-,36,1,,,,
37,-,Kessler,R2D2 On Crack,-,37,1,,,,
38,-,Swedish House Mafia,Greyhound,-,38,1,,,,
39,up,surf mesa,Ily,97,1,87,63,2020-04-19,18,2020-07-12
40,-,Dean Fuel,Heartbeat,-,40,1,,,,
41,-,Srinivas & Armaan,Querida,-,41,1,,,,
42,-,Kessler,Foul Play,-,42,1,,,,
43,-,Tujamo & PBH & JACK,Nasty,-,43,1,,,,
44,-,Larry Scottish,Born Slippy (Melodic House Techno Mix),-,44,1,,,,
45,-,Avation,Can't Stop,-,45,1,,,,
46,-,Tiësto & SWACQ,Party Time,-,46,1,,,,
47,-,Deco,Bitter Sweet Symphony,-,47,1,,,,
48,-,O.B.,Tokyo Drift (O.B. Remix),-,14,3,,,,
49,-,Adiel Mora,Burleigh Heads,-,49,1,,,,
50,-,Homeboyz & Kyaku Kadaff,Nkolwa (Timmy Regisford Edit),-,50,1,,,,
51,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),90,7,67,,,,
52,-,"Sander van Doorn, DVBBS & Martin Garrix",Gold Skies (feat. Aleesia) [Overused Remix],-,52,1,,,,
53,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed 2.0,-,53,1,,,,
54,-,Browncoat,Twins,-,54,1,,,,
55,-,Vanco,You Got The Moves (feat. Jamie Fallon Smith) [Caiiro Remix] [Timmy Regisford Edit],-,55,1,,,,
56,-,Vimo,Get Away (Avi Subban Remix) [feat. D.S.B.],-,56,1,,,,
57,-,Matter,Hikikomori (Matias Chilano Remix),-,57,1,,,,
58,-,Soul Central & Sgt Slick,Give It to You (Sgt Slick's Melbourne Recut),-,58,1,,,,
59,-,Djeff,Vuleka (feat. Viwo Kulati) [Extended Mix],-,59,1,,,,
60,-,Vimo,Get Away (Chunda Munki Remix) [feat. D.S.B.],-,60,1,,,,
61,-,Lee Mvtthews,Come Down (feat. PRINS),-,61,1,,,,
62,-,Frankie Feliciano & Terry Dexter,No Maybe (Feliciano Classic Vocal) [Timmy Regisford Edit],-,62,1,,,,
63,-,S.U.N. Project,Energia Magica (1997 Unreleased Mix),-,63,1,,,,
64,-,Phunkadelica,Acidazzo,-,64,1,,,,
65,-,ATXM,Bounce,-,65,1,,,,
66,-,Vimo,Get Away (feat. D.S.B.),-,66,1,,,,
67,-,Charly Angelz,Pick up the Pieces,-,67,1,,,,
68,-,Funkerman & Nadia Gattas,Bad Things,-,68,1,,,,
69,-,S.U.N. Project,Computer Breath (2000 Unreleased Mix),-,69,1,,,,
70,-,Eli & Fur,Wild Skies (Marsh Extended Mix),-,70,1,,,,
71,-,Fracture,Latee Killer,-,71,1,,,,
72,-,P.M Project,Don't Find Me (feat. Inami) [Timmy Regisford & Mark Francis Edit],-,72,1,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,6,104,,,,
74,-,Affani,Arabica II (Oscar de Rivera Remix) [Timmy Regisford Edit],-,74,1,,,,
75,-,Otik,Amor,-,75,1,,,,
76,-,Teenage Mutants,Rebirth,-,76,1,,,,
77,-,Mr.Black,After Party,-,77,1,,,,
78,-,S.U.N. Project,That's a Trap (2000 Unreleased Mix),-,78,1,,,,
79,-,Qara 07,Həci Necəsən,-,79,1,,,,
80,-,"Bruno Be, Sandeville & Alexandra Prince",So Many Times,-,80,1,,,,
81,-,Juliet Sikora & Chris Di Perri,Ghetto Gospel (Extended Mix),-,81,1,,,,
82,up,David Guetta,Lovers on the Sun (feat. Sam Martin),88,1,101,,,,
83,-,Monki,Flipside,-,83,1,,,,
84,-,Rendher & Richard Ulh,Talk of the Town,-,84,1,,,,
85,-,Chaitali Das,Amar Nibhrito Prane,-,85,1,,,,
86,-,Mark Van Dale & Enrico,Power Woman (Dub Foundation Mix),-,86,1,,,,
87,-,Tryger,Sandstorm (Extended Mix),-,87,1,,,,
88,-,Jude & Frank & Cammora,You Are My Love,-,88,1,,,,
89,-,Sedef Adasi,That Escape,-,89,1,,,,
90,-,Conde,Manda Aluimbo (feat. Mavhungu) [Extended],-,90,1,,,,
91,-,Bemax,Nyanpasu Yabure Kabure,-,91,1,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,90,,,,
93,-,Chaitali Das & Koushik Bhattacharjee,Bless O lord thy Earth,-,93,1,,,,
94,-,Oksha & Yabba Dabba,Because I'm High,-,94,1,,,,
95,-,DJ Misjah,Mindrecorder,-,95,1,,,,
96,-,Santi & Tugçe,Respira (Rodrigo Gallardo Remix),-,96,1,,,,
97,down,アヴィーチー,Hey Brother,91,12,107,,,,
98,-,Audion,Starfucker (The Martinez Brothers Remix),-,98,1,,,,
99,-,Corina,Roate Se Intoarce,-,99,1,,,,
100,-,KLOUD,Take,-,100,1,,,,
