Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,170,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,170,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,170,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,161,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),7,5,158,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,6,6,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,7,150,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,158,,,,
9,-,Chris Veron,Critical Thoughts,-,9,1,,,,
10,up,Dillon Francis & DJ Snake,Get Low,12,4,157,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,170,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,153,,,,
13,-,ITZY,달라달라,-,13,1,,,,
14,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,14,1,,,,
15,-,Alok,Wherever You Go (feat. John Martin),-,15,1,,,,
16,-,Massari,Ya Nour el Ein (Adium Remix),-,16,1,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,152,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,151,,,,
19,up,Calvin Harris,Summer,23,8,148,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,14,6,138,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,156,,,,
22,down,アヴィーチー,Wake Me Up,13,4,164,,,,
23,-,Nia Archives,Crossroads,-,23,1,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,134,,,,
25,-,twocolors & Pascal Letoublon,Break Up,-,25,1,,,,
26,-,Hardwell & W&W,Jumper,-,26,1,,,,
27,-,Matt Fax & Viiq,Run Away (Extended Mix),-,27,1,,,,
28,-,Oliver Gil,I Hear the Door (Extended Mix),-,28,1,,,,
29,down,Otnicka,Where Are You,9,1,114,,,,
30,-,NERVO & Nataliya Nikitenko,Unbreakable,-,30,1,,,,
31,-,DJ Sagar,Besharam Rang (DJ Sagar),-,31,1,,,,
32,-,Imar,Wind Is You,-,32,1,,,,
33,up,Alok & Alan Walker,Headlights (feat. KIDDO),45,1,22,,,,
34,-,Gabriel Nieves & Carlos SLM,No Volvera,-,34,1,,,,
35,-,venbee & Dan Fable,low down (Pola & Bryson Remix),-,35,1,,,,
36,-,Icarus,Catch Your Breath (Extended),-,36,1,,,,
37,-,Keisa & RMNY,Reborn,-,37,1,,,,
38,-,Needs No Sleep & KXNE,Dangerous,-,38,1,,,,
39,-,Rich Curtis,Baby Raver (Jamie Stevens Remix),-,39,1,,,,
40,down,Jano & Eleven,Gayatri,29,1,20,,,,
41,-,Sofi Tukker,Original Sin,-,41,1,,,,
42,-,Bop & Subwave,Rave I Didn't Know Was the Last,-,42,1,,,,
43,-,Soner Karaca,Bloody Mary,-,43,1,,,,
44,-,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),-,44,1,,,,
45,-,DESERT STAR,Edge of the World,-,45,1,,,,
46,-,VINNE & SMACK,My Mind,-,46,1,,,,
47,-,Kobosil,Luzifer (feat. Ufo361) [feat. Ufo361],-,47,1,,,,
48,-,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),-,48,1,,,,
49,-,Rhyw,Caramel Core,-,49,1,,,,
50,-,Sakawah Boys,Belly,-,50,1,,,,
51,-,Rudimental,Break My Heart,-,51,1,,,,
52,-,Tom Novy,Your Body (Original),-,52,1,,,,
53,-,Timmo & Weska,Indigo,-,53,1,,,,
54,-,"GESES, Sam Collins & Antonym",DA RIDDIM,-,54,1,,,,
55,-,ASHER SWISSA & Alar,I Don't Want,-,55,1,,,,
56,-,Goddard & Charlotte Haining,Feel Like That,-,56,1,,,,
57,-,Sabo & Billy Caso,Doctor (Original),-,57,1,,,,
58,-,Will Clarke & Ammara,Techno Tree,-,58,1,,,,
59,-,Dominus & Riko Dan,Just Like This,-,59,1,,,,
60,-,XUNE,Funny Boy,-,60,1,,,,
61,-,Vibe Chemistry,Baddest,-,61,1,,,,
62,-,Viola Vi,Desire,-,62,1,,,,
63,-,illusionize,A Sunny Day,-,63,1,,,,
64,-,Matroda,Touchin' Me,-,64,1,,,,
65,-,Emz,E - Style (feat. Gemi),-,65,1,,,,
66,-,"Leftwing & Kody, James Hurr & I Jah",Music Is the Medication (Extended Mix),-,66,1,,,,
67,-,Delta Heavy & Koven,Feel,-,67,1,,,,
68,-,Emz,Stellar (feat. Sir Hiss),-,49,1,,,,
69,-,Jam & Spoon,Odyssey to Anyoona (Wehbba Remix),-,69,1,,,,
70,-,Yves Jones,Smarties (feat. DBL A),-,70,1,,,,
71,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,71,1,,,,
72,-,haks,Blackout,-,72,1,,,,
73,-,Ginchy,Haunted,-,73,1,,,,
74,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),66,7,106,,,,
75,-,Antaares,Lejos De Aqui,-,75,1,,,,
76,-,The Darrow Chem Syndicate,Chant the Kubansky (OnDaMiKe Remix),-,76,1,,,,
77,-,GW Harrison,Caliento (Extended Mix),-,77,1,,,,
78,-,Two-Gun,Bellatrix (Stan Kolev Remix),-,78,1,,,,
79,-,Richard Wright,Trust Meh,-,79,1,,,,
80,-,Edward White,London City,-,80,1,,,,
81,-,Charlotte Devaney,Body Talk (Oppidan Remix Extended) [feat. Aliki],-,81,1,,,,
82,-,Dashi,Cyclonic,-,82,1,,,,
83,-,Watermät,Running (feat. Raphaella),-,83,1,,,,
84,-,Samim,Heater (Tube & Berger Remix),-,84,1,,,,
85,-,Arma,Sequencing,-,85,1,,,,
86,-,Kaya Project,Shiva Shankara (feat. Irina Mikhailova) [Faders Remix],-,86,1,,,,
87,-,Breaking Beattz & Almanac,Straight Loosin,-,87,1,,,,
88,-,John B & Digital,Time Goes By,-,88,1,,,,
89,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Nitefreak Remix),-,89,1,,,,
90,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,150,,,,
91,-,Leandro Da Silva & The Shooters,Yo No Se (Extended Mix),-,91,1,,,,
92,-,Fake Shamans,"Siachen (feat. Rakae Jamil, Farhan Ali & Aizaz Sohail) [Jog Rework]",-,92,1,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,143,,,,
94,-,Needs No Sleep & Kxne,Deep End (Extended Mix),-,94,1,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,125,,,,
96,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,96,1,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),21,12,133,,,,
98,-,Fatboy Slim,The Rockafeller Skank (Jay Robinson Remix) [Extended Mix],-,98,1,,,,
99,-,"Rogue Traders, INXS & Needs No Sleep",One of My Kind (Needs No Sleep Remix),-,99,1,,,,
100,-,"Kvsh, Tim Hox & Cumbiafrica",Corocito,-,100,1,,,,
