Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,4,,,,
2,up,Alan Walker,Faded,3,1,198,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,198,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,198,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,175,,,,
6,up,Otnicka,Where Are You,9,1,139,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,20,4,173,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),5,5,183,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,6,175,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,2,184,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,177,,,,
12,up,Dillon Francis & DJ Snake,Get Low,28,4,182,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,8,6,159,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,178,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,153,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),12,12,158,,,,
17,down,surf mesa,Ily,13,1,151,63,2020-04-19,18,2020-07-12
18,down,Calvin Harris,Summer,14,8,172,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,159,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,14,141,,,,
21,-,Elevenx,Airtel X,-,2,24,,,,
22,up,Jain,Makeba (Ian Asher Remix),40,22,2,,,,
23,down,Alan Walker,Faded (Instrumental),15,1,129,,,,
24,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,12,129,,,,
25,-,Mayank,Kantara (Psy-Trance),-,2,2,,,,
26,-,DJ Akhil Talreja,Ram Siya Ram (Drum & Bass Version),-,26,1,,,,
27,-,Dj Belite,All Eyes on Me,-,1,12,,,,
28,-,Next Route,My Path,-,28,1,,,,
29,-,Babalos,Snow Crystal,-,29,1,,,,
30,-,Rossi.,Get On The Floor,-,30,1,,,,
31,-,Scotty & Graf Jn,C'est la vie (Extended),-,31,1,,,,
32,-,Bruno Pietri & Pete Spruce,Hold My Love,-,32,1,,,,
33,-,Lucas & Steve,LFG,-,33,1,,,,
34,-,Pleasurekraft,Tarantula,-,34,1,,,,
35,-,Jerba & JoJo,Not My King,-,35,1,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,36,1,,,,
37,-,Formula,Workin,-,37,1,,,,
38,-,Maceo Plex,Mutant Quazars,-,38,1,,,,
39,down,Calvin Harris,Blame (feat. John Newman),21,3,164,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,16,123,,,,
41,-,George Feely,That Feeling (Extended Mix),-,41,1,,,,
42,-,AFFKT,Huarache,-,42,1,,,,
43,-,LTN,Wondering Soul,-,43,1,,,,
44,-,Nile Fee,Buscando a mi perro,-,44,1,,,,
45,-,"Georgie Riot, Something Something & Ruth Royall",Dark Days,-,45,1,,,,
46,-,Hassler,How Good Were The After Parties,-,46,1,,,,
47,-,BraveHeart Original,Romantic Bhangra Beat,-,47,1,,,,
48,-,"Circadian, SOTA & Mila Falls",Mesmer,-,48,1,,,,
49,-,Azimov,Deep Breath,-,2,1,,,,
50,-,LTN & Ghostbeat,Exploring the Mind,-,50,1,,,,
51,-,Portrait,The Purplest Cat,-,51,1,,,,
52,-,Oden & Fatzo & Camden Cox,Lady Love (Extended Mix),-,52,1,,,,
53,-,George Feely,Don Johnson,-,53,1,,,,
54,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,54,1,,,,
55,-,Berni Turletti,Seychelles (Matter Remix) [Mixed],-,55,1,,,,
56,-,Hassler,You Got Me,-,56,1,,,,
57,-,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],-,57,1,,,,
58,-,Chris Nord & Peku,Open Your Eyes (Vazik Remix),-,58,1,,,,
59,-,Sound Quelle & Lauren L'aimant,Colours (Nights in Bloom Extended Remix),-,59,1,,,,
60,-,Jengi,Bel Mercy (Deborah de Luca Remix),-,60,1,,,,
61,-,Alex O'Rion,Echium (GMJ & Matter Remix),-,61,1,,,,
62,-,Adventure Club,Wonder (feat. The Kite String Tangle),-,62,1,,,,
63,-,Marcel Vautier,Bohemia (Clarks Remix),-,63,1,,,,
64,-,Squid Game,I Think Hes Bad For You,-,64,1,,,,
65,-,DJ Noriken,La'qryma of the Wasteland,-,65,1,,,,
66,-,metr & Jacob Tillberg,Rhythm of the Night,-,66,1,,,,
67,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,67,1,,,,
68,-,"Richard Grey, SHERPA & Eddie Pay",Eye of the Tiger,-,68,1,,,,
69,-,Darren Bray,Zodiac (DJ Ruby Remix),-,69,1,,,,
70,-,E-Dancer & Kevin Saunderson,Rock to the Beat (Special Request Remix),-,70,1,,,,
71,-,Krissi B,Space,-,71,1,,,,
72,-,Obongjayar,Sugar (Sally C Remix),-,72,1,,,,
73,-,Nursultan Kun,United Voices (Extended Mix),-,73,1,,,,
74,-,Vlad Caia,Al Doilea,-,74,1,,,,
75,-,Elfenberg,Puns for Hire,-,75,1,,,,
76,-,Nursultan Kun,Silent Night (Extended Mix),-,76,1,,,,
77,-,Sebastian Sellares,Renaissance,-,77,1,,,,
78,-,Nursultan Kun,United Voices,-,78,1,,,,
79,-,Chrissy,Depeche Moines,-,79,1,,,,
80,-,Elfenberg,Sundays,-,80,1,,,,
81,-,Elfenberg,Belters Inc,-,81,1,,,,
82,-,Nursultan Kun,Silent Night,-,82,1,,,,
83,-,Dingra Boyz,Muluj Em Landaya,-,83,1,,,,
84,-,Known Artist,Get Up (Club Mix),-,84,1,,,,
85,-,sefasounds,Saudi Arabia,-,85,1,,,,
86,-,Røhaan,Something in the Green,-,86,1,,,,
87,-,SØNIN & Oliver Smith,Passion (Extended Mix),-,87,1,,,,
88,-,Qrion,Fireworks (Juno Mamba Extended Mix),-,88,1,,,,
89,-,Catz 'N Dogz,No Regrets (Extended Mix),-,89,1,,,,
90,-,Supernova,You Have House (Extended Mix),-,90,1,,,,
91,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Extended Raw Dub Mix],-,91,1,,,,
92,-,Tim Cullen,Take This (Extended Mix),-,92,1,,,,
93,-,Dance System,Strings 4 Love,-,93,1,,,,
94,-,Cache,Don't Hurt Me,-,94,1,,,,
95,-,Tiësto,Take Me (feat. Kyler England) [Radio Edit],-,95,1,,,,
96,-,The Progressive Humans,Giving You Up,-,96,1,,,,
97,-,DJ Jean,U Got My Love (Extended Club Mix),-,97,1,,,,
98,down,The Chainsmokers,Paris,23,11,165,,,,
99,down,David Guetta,2U (feat. Justin Bieber),30,21,111,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,130,,,,
