Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,192,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,192,,,,
3,-,Keiron Pranab,Rolex Bgm,-,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,192,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,171,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,183,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,169,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,177,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,171,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,179,,,,
11,up,Dj Belite,All Eyes on Me,17,1,10,,,,
12,-,Farizki & Sapientdreams,Past Lives,-,12,1,,,,
13,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,13,4,,,,
14,-,Arash,One Night in Dubai (feat. Helena),-,14,1,,,,
15,-,Liquid Rose,One Love,-,15,1,,,,
16,-,Deborah De Luca,Scema (feat. Veronica Simioli),-,16,1,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,171,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,176,,,,
19,down,Otnicka,Where Are You,11,1,133,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,10,160,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,172,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,147,,,,
23,-,Mayank,Kantara (Psy-Trance),-,2,1,,,,
24,-,Jano & Eleven,Gayatri,-,1,21,,,,
25,-,Alan Backdrop,Dr_c_ (Feral Acid Jungle Remix),-,25,1,,,,
26,-,Dimitri Vegas x Steve Aoki x Chapter & Verse,Friends,-,26,1,,,,
27,-,bastienGOAT,Tell Me If You Like It,-,27,1,,,,
28,-,Emotional Oranges & ZHU,Not Like This,-,28,1,,,,
29,-,Dark Saw,Flor,-,29,1,,,,
30,-,MOLLA & Elka,Vashini (Extended Mix),-,30,1,,,,
31,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,31,1,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,154,,,,
33,down,Alan Walker,Faded (Instrumental),2,1,123,,,,
34,-,Sammy Porter & Alex Mills,Reflections,-,34,1,,,,
35,-,"Illegal Music, Malaa & Lodgerz",Putaria,-,35,1,,,,
36,-,Francis Mercier & Kiesza,Egyptian Sun,-,36,1,,,,
37,-,DJ Pierre & Phuture,Acid Track (KiNK Remix),-,37,1,,,,
38,-,Shall Ocin,Obris,-,38,1,,,,
39,-,Busta 929,Ngixolele (feat. Boohle),-,39,1,,,,
40,-,Booom!,Hold Your Head up High (Julian Jonah's Bad Boy Mix),-,40,1,,,,
41,-,Trudge,Scenes From...,-,41,1,,,,
42,-,Julian Jordan & Eleganto,Nrg (feat. Kota),-,42,1,,,,
43,-,Mattia Musella & Sequence,I Forgot,-,43,1,,,,
44,-,FOMO,I Like That,-,44,1,,,,
45,-,Unglued,H to the a to the R to the D to the C to the O to the R to the E,-,45,1,,,,
46,-,Dark Saw,Perpendicular Synclacier (Basslinengineer & Uddhav Remix),-,46,1,,,,
47,-,Axwell,Center of the Universe (Acapella Verse + Chorus (129 BPM)),-,47,1,,,,
48,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,48,1,,,,
49,-,Tita Lau,One Of A Kind,-,49,1,,,,
50,-,Vazik,This Is the Way,-,50,1,,,,
51,-,Gabriel West & Ricardo Piedra,Vamos,-,51,1,,,,
52,-,Max Dean & Mr. V,Future Looks Bright Ft. Mr V,-,52,1,,,,
53,-,Deeper Purpose,Miss Me,-,53,1,,,,
54,-,Roman Adam,Finisher,-,54,1,,,,
55,-,Fallen One & Solarpunk,Lost Horizon (Crescendoll Remix),-,55,1,,,,
56,-,Coco Bryce,Dial M for Myor,-,56,1,,,,
57,-,Christian Smith,Vortex,-,57,1,,,,
58,-,Roman Adam,Cosmic Sounds,-,58,1,,,,
59,-,RUPT,Creativ Stop,-,59,1,,,,
60,-,Marcus Visionary,You Rule,-,60,1,,,,
61,-,Dark Saw,Melodic Electrons,-,61,1,,,,
62,-,Tim Reaper,Agony Tonight,-,62,1,,,,
63,-,Siva Prayojan,Superhuman,-,63,1,,,,
64,-,"Arude, Sincz & Sandhaus",Sleepless Nights (Namito Remix),-,64,1,,,,
65,-,Ship Wrek & Disco Lines,Misbehave,-,65,1,,,,
66,-,David Phoenix,Foreshadow,-,66,1,,,,
67,-,Beeast,Digital Train (Crescendoll Remix),-,67,1,,,,
68,-,Myth,Raveheart,-,68,1,,,,
69,-,Volac,Energy (Extended Mix),-,69,1,,,,
70,-,Reza Golroo,Sandman,-,70,1,,,,
71,-,Subnation,Wickedest One,-,71,1,,,,
72,-,Dark Saw,Rada Tylli Night (Uddhav Remix),-,72,1,,,,
73,-,"Colour Castle, Disco Shift & Fleur De Mur",Cruel Summer (Disco Shift Club Version),-,73,1,,,,
74,-,Hc Kurtz,Bauta,-,74,1,,,,
75,-,Pendulum,Masochist,-,75,1,,,,
76,-,Icona Pop,Faster,-,76,1,,,,
77,-,Dorisburg & Efraim Kent,Serpentin,-,77,1,,,,
78,-,Diego Straube,Alkali,-,78,1,,,,
79,-,Dale Howard,Closer,-,79,1,,,,
80,-,Dillinja,You Cant Touch,-,80,1,,,,
81,-,Fresh & Pendulum,Kingston Vampires,-,81,1,,,,
82,-,Chris Rusu,Balance,-,82,1,,,,
83,-,Bensaid,After a Tiresome Journey,-,83,1,,,,
84,-,Pickle,La Fiesta,-,84,1,,,,
85,-,Darren After,Feel (Club Mix),-,85,1,,,,
86,-,VA O.N.E. & Monocoder,Follow Me,-,86,1,,,,
87,-,Yves V & Felguk,Wow,-,87,1,,,,
88,-,Yves V,Sonica (Running On a Highway) [feat. Paul Aiden] [Extended Mix],-,88,1,,,,
89,-,Joe Pea & Susio,Watch Out,-,89,1,,,,
90,-,Maksim Dark,Detuner (Crescendoll & Dylan Andrew Remix),-,90,1,,,,
91,-,Dave Winnel,Smoke Machine (Extended Mix),-,91,1,,,,
92,-,Jossie Telch,Sedentary (South Zone Remix),-,92,1,,,,
93,-,Breger,Early Beach (Ash Roy Remix),-,93,1,,,,
94,-,Markus Volker,Chtulhu's Awakening (Lewis. Remix),-,94,1,,,,
95,-,Manu Ferrantini,Konfys (Breger Remix),-,95,1,,,,
96,-,Decode Blue,Junglee Nasha,-,96,1,,,,
97,-,Lautaro Castro & Pulse (UK),On the Low,-,97,1,,,,
98,-,Kleiman,Petra,-,98,1,,,,
99,-,Peter Groskreutz,Ground Control,-,99,1,,,,
100,down,Calvin Harris,Summer,32,8,166,,,,
