Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,3,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,112,,,,
3,up,Otnicka,Where Are You,10,1,67,,,,
4,down,Alan Walker,Faded,3,1,121,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,121,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,121,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,121,,,,
8,up,アヴィーチー,Wake Me Up,17,4,119,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,2,109,,,,
10,up,Dillon Francis & DJ Snake,Get Low,14,4,113,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,111,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,15,6,101,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,115,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,107,,,,
15,up,Calvin Harris,Blame (feat. John Newman),20,3,105,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),21,11,114,,,,
17,up,アヴィーチー,Hey Brother,22,12,116,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),23,12,96,,,,
19,up,Calvin Harris,Summer,27,8,108,,,,
20,up,surf mesa,Ily,24,1,97,63,2020-04-19,18,2020-07-12
21,up,The Chainsmokers,#SELFIE,25,7,108,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),26,13,104,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),28,14,92,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,1,104,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),31,18,97,,,,
26,up,Zedd,Clarity (feat. Foxes),32,19,97,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,12,87,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,16,80,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,111,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,6,106,,,,
31,up,Zedd & Alessia Cara,Stay,35,24,88,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,18,89,,,,
33,down,Kygo,Stole the Show (feat. Parson James),29,20,84,,,,
34,down,DJ Snake,Magenta Riddim,30,22,86,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,84,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],42,23,82,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,10,104,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,91,,,,
39,up,Axwell Λ Ingrosso,Sun Is Shining,43,28,68,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),12,5,111,,,,
41,-,Ns Production,Nath Motyachi Naka Madhi G Amba Sawari Bhavani Chauka Madhi (feat. DJ Abhishek),-,41,1,,,,
42,up,The Chainsmokers,Paris,94,11,110,,,,
43,-,"KSHMR, DIVINE & LIT killah",Lion Heart (feat. Jeremy Oceans & KARRA),-,36,1,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,106,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,21,73,,,,
46,down,Avicii,Waiting For Love,39,17,73,,,,
47,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,70,,,,
48,up,Alan Walker,Faded (Instrumental),98,1,74,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],100,32,80,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,63,,,,
51,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,67,,,,
52,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,66,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,72,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),18,11,107,,,,
55,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,55,1,,,,
56,-,Eddie Cumana,"Plastic Dreams vs. Plastic Drums (Plastic Drums, Pt. 2) [Eddie Cumana's Clasic Organ Mix]",-,56,1,,,,
57,-,DHARIA,Sugar & Brownies,-,2,74,,,,
58,-,Its AY Remix,Timb Timb Timbali Ganpati (DJ Song),-,58,1,,,,
59,-,Robbie Rivera,Imagine (Afterhours Mix),-,59,1,,,,
60,-,Hodini,Chronic Gangster Boogie,-,60,1,,,,
61,-,George F. Zimmer,One Last Dance,-,61,1,,,,
62,-,Randall,Wahran,-,1,50,,,,
63,-,Jamback,B.Y.O.B.,-,63,1,,,,
64,-,Jano & Eleven,Gayatri,-,1,1,,,,
65,-,Marshmello,Alone,-,25,66,,,,
66,up,Alan Walker,Alone,97,18,72,,,,
67,-,Dinka,Violet,-,67,1,,,,
68,-,Tom Spark,Realise (Your Power),-,68,1,,,,
69,-,Yahel & Jewish Man,The Garden of Eden,-,36,1,,,,
70,-,Jesse Jacob,Let It Ride,-,70,1,,,,
71,-,Ticon,Retreat to Retro,-,71,1,,,,
72,-,TJARDA,"Love, Peace & Happiness",-,72,1,,,,
73,-,New Spectrum,Disco Nights,-,73,1,,,,
74,-,OTON,Gore-TXT,-,74,1,,,,
75,-,Aquadro,Plagoron,-,75,1,,,,
76,-,Jeremiah McKnight,Aurora (Extended Mix),-,76,1,,,,
77,-,Cinthie,Just Us,-,77,1,,,,
78,-,Ejeca,Never Should,-,78,1,,,,
79,-,Alex Vanni,Unconventional (Extended Version),-,79,1,,,,
80,-,Jorgio Kioris,Fallen Dreams,-,80,1,,,,
81,-,Ejeca,BetterB,-,81,1,,,,
82,-,Dim2Play & Svet,Sahara Night (Extended Mix),-,82,1,,,,
83,-,Dj Steaw,Tribute to Doug Willis,-,83,1,,,,
84,-,X-Coast,Move (Trans Mix),-,84,1,,,,
85,-,Dim2Play & Svet,Desert Voice (Extended Mix),-,85,1,,,,
86,-,Millero,Moonlight,-,86,1,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,68,,,,
88,-,Borey,Medina,-,88,1,,,,
89,-,Zac. & Skapi,Impulse,-,89,1,,,,
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,17,94,,,,
91,-,Tal Fussman & Luke Garcia,Brio,-,91,1,,,,
92,-,Haze-M,Dance (feat. Zanjma),-,92,1,,,,
93,-,Apste,Empty Inside,-,93,1,,,,
94,-,DJ Vartan & Techcrasher,Say Say Say 2021 (Dim2Play Remix),-,94,1,,,,
95,-,Yamagucci & Dor Danino,In the Air (Takiru Remix),-,95,1,,,,
96,-,Borey,Connect (Extended Mix),-,96,1,,,,
97,-,Mita Gami & Mosko,Come Say Love,-,97,1,,,,
98,-,Lost Frequencies,Sun Is Shining,-,98,1,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,64,,,,
100,down,David Guetta,Titanium (feat. Sia),99,15,25,,,,
