Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,15,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,15,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,15,,,,
4,up,Alan Walker,Faded,5,1,15,,,,
5,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,14,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,15,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,13,,,,
8,-,MOTi & Kenneth G,East West,-,8,1,,,,
9,up,Dillon Francis & DJ Snake,Get Low,10,4,15,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,13,,,,
11,up,The Chainsmokers,Paris,18,11,15,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,6,15,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,15,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,13,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,13,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,30,4,15,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),31,5,15,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,7,13,,,,
19,-,BROHUG,Make Money,-,19,1,,,,
20,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,1,,,,
21,-,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),-,21,4,,,,
22,-,Liu & WOAK,Coastline (feat. Hollow Coves),-,22,1,,,,
23,-,Daniel Wanrooy,Back for More,-,23,1,,,,
24,down,アヴィーチー,Wake Me Up,16,4,15,,,,
25,down,アヴィーチー,Hey Brother,17,12,15,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),15,11,15,,,,
27,-,Prospa,The One,-,27,1,,,,
28,-,Von Krup,Uxmal,-,28,1,,,,
29,-,Boombastix,The Awakening (Ahmed Helmy Remix),-,29,1,,,,
30,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,30,1,,,,
31,-,NERVO & Ivan Gough,Not Taking This No More (feat. Beverley Knight) [MAKJ Remix],-,31,1,,,,
32,down,Randall,Wahran,1,1,2,,,,
33,-,Jay C & Felix Baumgartner,Souk (Original Mix),-,33,1,,,,
34,-,Von Krup,Desde,-,34,1,,,,
35,-,Mr. Tape & Kaskade,Come On (Chris Moody Remix),-,35,1,,,,
36,-,Prospa,The One (Edit),-,36,1,,,,
37,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,37,1,,,,
38,-,Nexeri & RIELL,Young (Demeter Remix),-,38,1,,,,
39,-,The Magician,"Disko Dakka (Club Fever, Pt. 1)",-,39,1,,,,
40,-,ReOrder & onTune,Euforia (Euforia Festival 2019 Official Anthem),-,40,1,,,,
41,-,Adana Twins,Origo,-,41,1,,,,
42,-,Loge21,Ghetto Symphony,-,42,1,,,,
43,-,Jerome Hill,The Wist,-,43,1,,,,
44,-,Havana,Big Love (feat. Yaar & Kaiia) [Dip Stage Remix],-,44,1,,,,
45,-,Mike Plain,Get It,-,45,1,,,,
46,-,Brian Rimmel,Only Love (London 54 Mix),-,46,1,,,,
47,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Hates Me,-,47,1,,,,
48,-,Botnek,Inside the Groove (2019 Edit),-,48,1,,,,
49,-,Sammy Porter,Let Your Love,-,49,1,,,,
50,-,Protoculture,Titan,-,50,1,,,,
51,-,Faydee,Trika Trika (feat. Antonia),-,51,1,,,,
52,-,TYPE3,Sweet,-,52,1,,,,
53,-,Ali Berger,Letter to Rocca,-,53,1,,,,
54,-,Matroda,Walk In the Spot,-,54,1,,,,
55,-,Larsson (BE) & Michael Mashkov,1987 (Beatsole Remix),-,55,1,,,,
56,-,Blansh,Check This,-,56,1,,,,
57,-,"KSHMR, Basskillers & B3nte",The Spook,-,57,1,,,,
58,-,Schaller,Nasty (Extended Mix),-,58,1,,,,
59,-,"Kuhl Kuhl, Ivan Gough & Zoë Badwi",Body Pop,-,59,1,,,,
60,-,Shift K3Y,Rhythm of the Drum,-,60,1,,,,
61,-,Tujamo & Plastik Funk,Who (Radio Edit),-,61,1,,,,
62,-,SNBRN & Lucati,DMs (feat. 1993),-,62,1,,,,
63,-,MBB,Ocean,-,63,1,,,,
64,-,Nick Steffen,Second Chance,-,64,1,,,,
65,-,Illyus & Barrientos,Losing Control,-,65,1,,,,
66,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,66,1,,,,
67,-,BraveLion,Tropical Flow,-,67,1,,,,
68,-,BraveLion,Among Sheeps (VLOG Instrumental Version),-,68,1,,,,
69,-,Che Crozz,Addicted,-,69,1,,,,
70,-,Tchami,Rainforest (Valentino Khan Remix),-,70,1,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),79,11,12,,,,
72,-,Nick Peters,Where Did You Go (feat. Jamie Grey) [Radio Edit],-,72,1,,,,
73,-,Sonny Fodera & Biscits,The Get Down,-,73,1,,,,
74,-,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),-,74,1,,,,
75,-,Daniel Williams,Ethereal (feat. Batch Gueye),-,75,1,,,,
76,-,Dave Pad & Anjei,Cantec De Leagane,-,76,1,,,,
77,-,BraveLion,Racoon Play,-,77,1,,,,
78,-,SNBRN,Never Let You Go,-,78,1,,,,
79,-,Ivan Gough,Guiding Light (feat. Chris Andrews) [Radio Edit],-,79,1,,,,
80,-,Miguel Campbell,Down with You,-,80,1,,,,
81,-,MBB,Coconuts,-,81,1,,,,
82,-,SNBRN,Free Ya,-,82,1,,,,
83,-,Savin,Way Tonight,-,83,1,,,,
84,-,BROHUG,Knuckles,-,84,1,,,,
85,-,Hard Rock Sofa,You Are Like (Floorpunk Remix),-,85,1,,,,
86,-,Solidstice,What You Say (Jonny Bee Remix),-,86,1,,,,
87,-,Empire of the Sun,Alive (D S O M Remix),-,87,1,,,,
88,-,Tyrone,Jump,-,88,1,,,,
89,-,Fanis Stam,I've Got a Feeling,-,89,1,,,,
90,-,Hortuma,The Fantastic Bongo Dream (Bongo Dream Mix),-,90,1,,,,
91,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,14,,,,
92,-,Activa & Solar Movement,Indigo (Activa Presents Solar Movement),-,92,1,,,,
93,-,Mark Bull,Thinking About You Baby,-,93,1,,,,
94,down,Calvin Harris,Summer,28,8,13,,,,
95,-,IKSY,Undercover,-,95,1,,,,
96,-,Perry O'Neil,Wave Force,-,96,1,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,9,,,,
98,-,Avicii,Waiting For Love,-,17,11,,,,
99,-,Remo,Mizar (Audiofly Mix),-,99,1,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,15,,,,
