Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,Alan Walker,Faded,6,1,205,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,205,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,205,,,,
5,up,Alan Walker,Faded (Instrumental),15,1,136,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,182,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,191,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,180,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,188,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,180,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,191,,,,
12,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,183,,,,
13,down,Dillon Francis & DJ Snake,Get Low,12,4,187,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,6,164,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,186,,,,
16,up,Otnicka,Where Are You,93,1,146,,,,
17,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,170,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,160,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),100,12,164,,,,
20,-,surf mesa,Ily,-,1,157,63,2020-04-19,18,2020-07-12
21,-,Calvin Harris,Summer,-,8,175,,,,
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,165,,,,
23,-,Ayush Dattana,Stay With Me (feat. Sofiya Nzau),-,23,1,,,,
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,146,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,144,,,,
26,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,134,,,,
27,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,183,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,127,,,,
29,-,Calvin Harris,Blame (feat. John Newman),-,3,169,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,134,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,126,,,,
32,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,103,,,,
33,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,121,,,,
34,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,1,,,,
35,-,Marshmello,Alone,-,25,97,,,,
36,-,Guau & Lowco,We Overcome,-,36,1,,,,
37,-,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,-,37,1,,,,
38,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,38,1,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,172,,,,
40,-,Alan Walker,Alone,-,18,109,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,96,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,100,,,,
43,-,Sparkee,Lost in the Music,-,43,1,,,,
44,-,ATRIP,Shake,-,44,1,,,,
45,-,Hugh Hardie & Footsie,Test This,-,45,1,,,,
46,-,"Reinier Zonneveld, HI-LO & Oliver Heldens",Samsara,-,46,1,,,,
47,-,LVGA,BAM BI LI BAM (Extended Mix),-,47,1,,,,
48,-,Akari System,Slippery Slope (Luis M Remix),-,48,1,,,,
49,-,Emz,Stellar (feat. Sir Hiss),-,49,2,,,,
50,-,Sparkee,Feel Alive (Lenno Extended Remix),-,50,1,,,,
51,-,A.D.O.R. & Big Miz,Renegade,-,51,1,,,,
52,-,DJSM,Yeah!,-,52,1,,,,
53,-,Akari System,Skittles,-,37,1,,,,
54,-,Hier,2Dope,-,54,1,,,,
55,-,Grima x Azza,Money Moves (feat. Mr Traumatik) [Hansei Remix],-,55,1,,,,
56,-,Stev Dive,Sax-O-Matic,-,56,1,,,,
57,-,Kósa records & Artem Belida,Ellora (Indygo Remix),-,57,1,,,,
58,-,Sparkee & PINEO & LOEB,Attached 2 U (feat. Viiq) [Stund Remix],-,58,1,,,,
59,-,Sparkee & Megan Hamilton,Leave No Trace,-,59,1,,,,
60,-,Saeed Younan,Gotta Be Strong,-,60,1,,,,
61,-,Murder He Wrote,Baile Dub,-,61,1,,,,
62,-,Amirium & Emily Colombier,Ricochet,-,62,1,,,,
63,-,Kerri Chandler & Dennis Quin,You Are in My System (Faster Horses Sport Mix) [feat. Troy Denari],-,63,1,,,,
64,-,Sparkee,Feelin' Right feat. Def3,-,64,1,,,,
65,-,Kelis,Milkshake 20 (Alex Wann Remix),-,65,1,,,,
66,-,Burland,Untitled 140,-,66,1,,,,
67,-,"Dimitri Vegas, Like Mike & Sander van Doorn",Project T (Martin Garrix Remix) [Dimitri Vegas & Like Mike vs. Sander van Doorn],-,67,1,,,,
68,-,Xinobi,Far Away Place (Rampa Remix),-,68,1,,,,
69,-,Sparkee,Want Your Love,-,69,1,,,,
70,-,QuiQui,Acceleration,-,70,1,,,,
71,-,Avernian,Small Arms,-,71,1,,,,
72,-,Dusky,Wildfire,-,72,1,,,,
73,-,Kasst,Road to Nowhere,-,73,1,,,,
74,-,Holly Holly Land,Another Day of Sun (Extended Mix),-,74,1,,,,
75,-,Avernian,Maadi,-,75,1,,,,
76,-,Sparkee,Rock the Night,-,76,1,,,,
77,-,QuiQui,Fractal Geometry,-,77,1,,,,
78,-,Anna Lunoe,Real Love (Jamie Unknown Remix),-,78,1,,,,
79,-,LTN & Ghostbeat,After Dark (Extended Mix),-,79,1,,,,
80,-,Amnesia & Dino Lenny,Sex On Drugs,-,80,1,,,,
81,-,Swimming Paul,Ring The Alarm,-,81,1,,,,
82,-,QuiQui,Entropy (Christian Bachmann Remix),-,82,1,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,93,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,70,,,,
85,-,Enza,Guli Mata,-,85,1,,,,
86,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,86,1,,,,
87,-,QuiQui,Entropy,-,87,1,,,,
88,-,Tensnake,Antibodies (feat. Cara Melín) [Lp Giobbi Remix],-,88,1,,,,
89,-,Midnight Dance Party,ur holding me back,-,89,1,,,,
90,-,"Bodysync, Ryan Hemsworth & Giraffage",Rave Generator (Extended Mix),-,90,1,,,,
91,-,Tensnake,Antibodies (feat. Cara Melín),-,91,1,,,,
92,-,DJ co.kr,Soju Riddim (feat. Magugu),-,92,1,,,,
93,-,Gorgon City,Should’ve Known,-,93,1,,,,
94,-,DJ co.kr,Soundbwoy Rudebwoy (feat. Riko Dan),-,94,1,,,,
95,-,Anatolian Sessions,Salda (Rasi Z Remix),-,95,1,,,,
96,-,Don Son,Bengal (Jean Vayat Remix),-,96,1,,,,
97,-,Anatolian Sessions,Mada (Shai T Remix),-,97,1,,,,
98,-,Ohxala,Natureza (feat. Spike) [Valeron Remix],-,98,1,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,81,,,,
100,-,Calvin Harris,My Way,-,31,84,,,,
