Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,5,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,5,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,5,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,5,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,5,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,5,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,5,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,4,,,,
10,up,Dillon Francis & DJ Snake,Get Low,12,4,5,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,3,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,6,5,,,,
13,down,アヴィーチー,Wake Me Up,11,4,5,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,5,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,5,,,,
16,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,1,,,,
17,up,アヴィーチー,Hey Brother,17,12,5,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,11,5,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,12,3,,,,
20,down,Calvin Harris,Summer,15,8,4,,,,
21,down,The Chainsmokers,#SELFIE,20,7,5,,,,
22,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,22,1,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,3,4,,,,
24,up,Martin Garrix,Don't Look Down (feat. Usher),67,14,5,,,,
25,up,Zedd,Clarity (feat. Foxes),26,19,5,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),22,13,5,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),24,18,5,,,,
28,down,The Chainsmokers,Paris,25,11,5,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,3,5,,,,
30,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,12,5,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,5,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,4,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),95,11,4,,,,
34,down,Zedd & Alessia Cara,Stay,30,24,5,,,,
35,down,David Guetta,2U (feat. Justin Bieber),33,21,3,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,20,5,,,,
37,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,37,1,,,,
38,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,38,1,,,,
39,up,DJ Snake,Magenta Riddim,51,22,5,,,,
40,up,Kygo,Stole the Show (feat. Parson James),97,20,4,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,17,4,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,5,,,,
43,-,Gru Var,Tune Fi Tune,-,43,1,,,,
44,-,Josh Charm,Desolate,-,44,1,,,,
45,-,Jaani,Filhaal,-,45,1,13,2019-11-24,13,2019-11-24
46,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,4,,,,
47,up,Axwell Λ Ingrosso,Sun Is Shining,91,28,4,,,,
48,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,32,5,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,34,5,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),98,2,2,,,,
51,-,Kenan Savrun,Medieval,-,51,1,,,,
52,-,Bram Fidder,Bentley,-,52,1,,,,
53,-,Denham Audio,Who Started Jungle,-,53,1,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,26,5,,,,
55,down,Marshmello,Alone,40,26,4,,,,
56,down,David Guetta,Titanium (feat. Sia) [Extended],39,27,5,,,,
57,-,Hamza,Sky Song,-,57,1,,,,
58,-,Teddy Cream,Summer Jam (DAZZ Remix),-,58,1,,,,
59,-,Weekend Heroes & Dmitry Molosh,Power Plant (Paul Deep Remix),-,59,1,,,,
60,-,Laurence Guy,Drum Is a Woman (feat. Steve Spacek),-,60,1,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,24,5,,,,
62,-,Mark Sixma,Character (Avao Extended Remix),-,62,1,,,,
63,-,Leo Lippolis,Heaven,-,63,1,,,,
64,-,"Rocwell S, Wassila & Ismo",Heya Heya (feat. Howard D & Zahouania),-,64,1,,,,
65,-,Kenan Savrun,Shivaya (Ziger Remix),-,65,1,,,,
66,-,Maor Levi,Asteroids (Extended Mix),-,66,1,,,,
67,down,Tony Montana Music,Bala,53,3,3,,,,
68,-,Matan Caspi,Behind You,-,68,1,,,,
69,-,Matan Caspi,Secret Mood,-,69,1,,,,
70,-,Andrew Rayel & Chukiess & Whackboi,"Kick, Bass & Trance (Extended Mix)",-,70,1,,,,
71,-,Goom Gum,It's a Lot,-,71,1,,,,
72,-,Fatboy Slim,Acid 8000,-,72,1,,,,
73,-,Mariano Mellino & John Cosani,Zhen Kai,-,73,1,,,,
74,-,Farius,Miami Love (Extended Mix),-,74,1,,,,
75,-,Flowidus,Trainwork,-,75,1,,,,
76,-,"Sandro Silva, Calixto & Broz Rodriguez",Story of a Violin,-,76,1,,,,
77,-,Alan Dixon,Whatcha Gonna Do (feat. Maleke O'Ney),-,77,1,,,,
78,-,Avao,Cosmic Order (Extended Mix),-,78,1,,,,
79,-,Mariano Mellino & John Cosani,Ying Yue,-,79,1,,,,
80,-,1-800 GIRLS,Ferris Bueller’s Girlfriend,-,80,1,,,,
81,-,Guti & Mark Fanciulli,The Light (feat. Inaya Day) [Franky Rizardo Extended Remix],-,81,1,,,,
82,-,Matan Caspi,Nosedive,-,82,1,,,,
83,-,Genix,Zuul (Extended Mix),-,83,1,,,,
84,-,KhoMha & David Gravell,Alpha Centauri (Extended Mix),-,84,1,,,,
85,-,Orsen,Black Deer,-,85,1,,,,
86,-,Luis Bondio & Antrim,Baby Blue (Subandrio Remix),-,86,1,,,,
87,-,1-800 GIRLS,Call Me Xo,-,87,1,,,,
88,-,Arsen Ramirez,Show Me The Sky,-,88,1,,,,
89,-,MaRLo,The Power Within (Altitude 2019 Anthem) [Extended Mix],-,89,1,,,,
90,-,ANNA,Bloom,-,90,1,,,,
91,-,Miike Snow,My Trigger (Imad Royal Remix),-,91,1,,,,
92,-,Tubular Bells,Tubular Bells (Jay Maroni Dance Mix),-,92,1,,,,
93,-,Purple Haze,You & Me (Extended Mix),-,93,1,,,,
94,-,KhoMha,Dreams of Aegon (Extended Mix),-,94,1,,,,
95,-,Avao & Bobby Neon,Over U (Extended Mix),-,95,1,,,,
96,-,Purple Haze,Bergen (Shinovi Extended Remix),-,96,1,,,,
97,-,Purple Haze,Surrender (Extended Mix),-,97,1,,,,
98,-,Nico Purman,Labyrinth,-,98,1,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,4,,,,
100,down,Calvin Harris,My Way,42,31,4,,,,
