Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,39,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,93,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,93,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,93,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,84,,,,
6,up,Alan Walker,Faded,15,1,93,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,83,,,,
8,-,アヴィーチー,Wake Me Up,-,4,92,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,2,83,,,,
10,down,surf mesa,Ily,7,1,72,63,2020-04-19,18,2020-07-12
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,1,86,,,,
12,up,Dillon Francis & DJ Snake,Get Low,21,4,87,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,89,,,,
14,-,Calvin Harris,Blame (feat. John Newman),-,3,86,,,,
15,down,DHARIA,Sugar & Brownies,10,2,58,,,,
16,-,アヴィーチー,Hey Brother,-,12,91,,,,
17,-,The Chainsmokers,Roses (feat. ROZES),-,12,76,,,,
18,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,58,,,,
19,-,David Guetta,Titanium (feat. Sia),-,15,3,,,,
20,-,The Chainsmokers,#SELFIE,-,7,86,,,,
21,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,84,,,,
22,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,75,,,,
23,-,Avicii,The Nights (Felix Jaehn Remix),-,11,90,,,,
24,-,Avicii,Levels (Instrumental Radio Edit),-,18,81,,,,
25,-,Zedd,Clarity (feat. Foxes),-,19,80,,,,
26,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,67,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,5,87,,,,
28,-,The Chainsmokers,Paris,-,11,87,,,,
29,-,Zedd & Alessia Cara,Stay,-,24,74,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,6,80,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,84,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,17,74,,,,
33,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,79,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,82,,,,
35,-,DJ Snake,Magenta Riddim,-,22,70,,,,
36,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,75,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,10,84,,,,
38,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,1,88,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,75,,,,
40,-,Calvin Harris,Summer,-,8,85,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,72,,,,
42,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,42,1,,,,
43,down,Randall,Wahran,2,1,30,,,,
44,-,Debonair Samir,Samir's Theme (Mr. Belt & Wezol Remix),-,44,1,,,,
45,down,Pascal Letoublon,Friendships,32,2,37,,,,
46,-,Nick Devon,Pallas (feat. Miroir),-,46,1,,,,
47,-,Boombox Cartel,Rock Dem,-,47,1,,,,
48,-,Father Funk,I'm Back,-,48,1,,,,
49,down,Hentai Xander,In Heat.,12,12,3,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),87,11,83,,,,
51,down,Otnicka,Babel,31,26,15,,,,
52,-,Bobina & Elles de Graaf,Lighthouse (Sean Tyas Remix),-,52,1,,,,
53,-,MTT,Troublemakers,-,53,1,,,,
54,-,House Of Paper,Bella Ciao (Extended Remix),-,31,2,,,,
55,-,Bellecour & The Shooters,Hangover,-,55,1,,,,
56,down,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],51,51,2,,,,
57,-,Eden Burns,Intro Manus,-,57,1,,,,
58,down,Feder,Lordly (Instrumental Mix),13,13,2,,,,
59,-,Bambi Bains,Khayaal (Ree Remix),-,59,1,,,,
60,-,Jay Hardway & Lasso The Sun,Like No Other (feat. Jaimes),-,60,1,,,,
61,-,Kryso,Bahubali,-,61,1,,,,
62,-,Nora Van Elken,Needed You (feat. Trove),-,62,1,,,,
63,-,Afro Brotherz,Dune,-,63,1,,,,
64,-,SparroX,Bipolar Disorder,-,64,1,,,,
65,-,Yves V & HUGEL,Finally,-,65,1,,,,
66,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Special Request Remix),-,66,1,,,,
67,-,Dillon Francis,Bomboclat (Light It Up) [feat. Bunji Garlin],-,67,1,,,,
68,-,Dark Heart,Trouble (Oh No) [feat. ANML KNGDM],-,68,1,,,,
69,-,Mattia Pompeo,Circle (AFFKT remix),-,69,1,,,,
70,-,Moshae Beats,Uplifting (Instrumental),-,70,1,,,,
71,-,Claus Backslash,Absolute Delusion (Extended Mix),-,71,1,,,,
72,-,Above & Beyond,Homecoming (Enamour Remix),-,72,1,,,,
73,-,"Mike Mago, Mau & Mohka",Am I Dreaming (feat. Megan Brands),-,73,1,,,,
74,-,Sidekick,Deep Fear (Daniele Petronelli & Worp Remix),-,74,1,,,,
75,-,Kitone,Nobody,-,75,1,,,,
76,-,Jonas Saalbach & Hacker & Miethig,Nightwalk (feat. Amber Long) [D-Formation Remix],-,76,1,,,,
77,-,Claus Backslash,Absolute Delusion,-,77,1,,,,
78,-,Aquagen,Strings of Harmony,-,78,1,,,,
79,-,Heard Right & (Oai),Time of Knowledge,-,79,1,,,,
80,-,UDM,Ultraviolet (Madwave Extended Mix),-,80,1,,,,
81,-,Solanca,Nightshade,-,81,1,,,,
82,-,Birthday Song Crew & Kathy Phillips,Happy Birthday Ken,-,82,1,,,,
83,-,Oxidaksi,ProggyDaksi,-,83,1,,,,
84,-,Lev Akro & Allen Wish,Into Your Arms (Radio Edit),-,84,1,,,,
85,-,Riley Ella,Red Lights,-,85,1,,,,
86,-,Hollt,Kaleido,-,86,1,,,,
87,-,David Guetta,2U (feat. Justin Bieber),-,21,62,,,,
88,-,KaktuZ,Da Bro,-,88,1,,,,
89,-,Elles de Graaf,Lighthouse (Alan Wyse Extended Mix),-,89,1,,,,
90,-,Jean Vayat,Chi,-,90,1,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,74,,,,
92,-,Rinzen,Search for Life,-,92,1,,,,
93,-,Dabro,Делай громче,-,93,1,,,,
94,-,Bobina featuring Elles de Graaf,Lighthouse,-,94,1,,,,
95,-,Terence Fixmer & Douglas J. McCarthy,You Want It (Dave Clarke Remix),-,95,1,,,,
96,-,Avicii,Waiting For Love,-,17,61,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,85,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,57,,,,
99,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,56,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,60,,,,
