Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smiles music,Chinni Chinni Aasha Violin Animal,1,1,3,,,,
2,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,2,1,,,,
3,down,Sunstroke Project & Olia Tira,Run Away,2,2,2,,,,
4,-,Nabin Luhagun,Animal Mass Entry Theme,-,1,1,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,215,,,,
6,up,Alan Walker,Faded (Instrumental),16,1,145,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,215,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,3,191,,,,
9,down,Alan Walker,Faded,5,1,215,,,,
10,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,10,2,,,,
11,down,Otnicka,Where Are You,7,1,155,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,196,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,188,,,,
14,-,Cassian,Aran,-,14,1,,,,
15,-,Frizk,All My Fellas,-,15,1,,,,
16,-,Miss Monique,Biosphère,-,16,1,,,,
17,-,DJ ADHD,Hablando Conmigo,-,17,1,,,,
18,-,blaktone,Sad Piano,-,18,1,,,,
19,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,19,2,,,,
20,-,Alan Walker,Faded (Dash Berlin Remix),-,2,10,,,,
21,-,Shubh,One Love (Dhol Mix),-,21,1,,,,
22,-,Cristoph,I Will Find You (Extended Mix),-,22,1,,,,
23,-,Greenjack,At Night,-,23,1,,,,
24,-,Baldo,Ride the Night,-,24,1,,,,
25,-,Luke Dean,Get Hard (You In The Lobby),-,25,1,,,,
26,-,Anyma & Delhia de France,Walking With A Ghost,-,26,1,,,,
27,-,Cristoph,Cascade,-,27,1,,,,
28,-,Ritm'o,Organic Rhythm,-,28,2,,,,
29,-,Hamdi,Trumpet,-,29,1,,,,
30,-,RILTIM,Ya Lili,-,30,1,,,,
31,-,Stereoclip,Breaking,-,31,1,,,,
32,-,Anyma,Unearth,-,32,1,,,,
33,-,Andruss,Frikitona,-,33,1,,,,
34,-,Manisha Sharma,Kesri Ke Lal,-,34,1,,,,
35,-,Big Dope P & DMP,Vibe 94,-,35,1,,,,
36,-,Roy Davis Jr.,About Love (Jaden Thompson Remix),-,36,1,,,,
37,-,Sidney Charles,Keep Rocking,-,37,1,,,,
38,-,Popaaaaye,Hero Hondaa,-,38,1,,,,
39,-,DiMO (BG) & Mr.K (BG),Palmira (Radio Edit),-,39,1,,,,
40,-,Space 92,Cooper,-,40,1,,,,
41,-,Agents Of Time,Apocalypse,-,41,1,,,,
42,-,Big Dope P & NaylahDMP,Pop My Shit,-,42,1,,,,
43,-,Arrakis,The Spice (New Club Mix),-,43,1,,,,
44,-,Estiva & Diana Miro,Snow Flower (Rose Ringed Extended Remix),-,44,1,,,,
45,-,Sassy Scene,Like A G6 (feat. 6arelyhuman) [Sped Up],-,45,1,,,,
46,-,DJHarvey & Lusha,"Bhudiza (feat. TA MusiQ, Citykingrsa, JFS Music, Blvcknavy & Deeray)",-,46,1,,,,
47,-,Mark Ceballos,Space Motion (Club Mix),-,47,1,,,,
48,-,フェリー・コーステン,Reborn (Jonas Saalbach Remix),-,48,1,,,,
49,-,Agents Of Time,Liquid Fantasy (feat. Vicky Who?) [Club Remix],-,49,1,,,,
50,-,Adam Pits,Spooka Troopa,-,50,1,,,,
51,-,Proppa & Chusap,Always on Time (Chusap Remix),-,51,1,,,,
52,-,Dusky,Hawthorn,-,52,1,,,,
53,-,George Feely,Better Days,-,53,1,,,,
54,-,Boxia,A Night in the Life Of (feat. Lyke),-,54,1,,,,
55,-,The Element MT & Zieze,Be Yourself,-,55,1,,,,
56,-,Estiva,On the Line (Extended Estiva Club Mix),-,56,1,,,,
57,-,GAIA,Tuvan (Avira Remix),-,57,1,,,,
58,-,Krypta & Yanacone,Make Your Wish,-,58,1,,,,
59,-,le Shuuk & B-Stylezz,Konje (Extended Mix),-,59,1,,,,
60,-,1tbsp,"Mosquito, Pt. 2",-,60,1,,,,
61,-,LUTRA,Pitter,-,61,1,,,,
62,-,SNYL,Body To Body (AFFKT remix),-,62,1,,,,
63,-,Perpetual Universe,"Can't Stop, Won't Stop (Original)",-,63,1,,,,
64,-,Steve Levi,Activate,-,64,1,,,,
65,-,HKA,Secret (Extended Mix),-,65,1,,,,
66,-,Justin Tinderdate,Geiler House Beat,-,66,1,,,,
67,-,Volaris,Sphere (Extended Mix),-,67,1,,,,
68,-,Chrisoul Inactive,Save the Children (feat. Sola),-,68,1,,,,
69,-,Kendal,Set Me Free,-,69,1,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,201,,,,
71,-,"D'Athiz, Ke-nny & Locomeister",Groovy Quantum,-,71,1,,,,
72,-,Johnny Bravo,Espírito Carnaval,-,72,2,,,,
73,-,Len Faki,Temple,-,73,1,,,,
74,-,Kendal,Techno Positivo,-,74,1,,,,
75,-,Mixolis,#BLWY (feat. BeeSoul & Lani Tee),-,75,1,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,1,193,,,,
77,-,"StreamBeats Originals, April Fooze & Ryan King",Better When I'm High,-,77,1,,,,
78,-,Co-Existence,Parapraxis,-,78,1,,,,
79,-,Justin Tinderdate,Nothing But Love,-,79,1,,,,
80,down,Dillon Francis & DJ Snake,Get Low,10,4,195,,,,
81,-,Black Girl / White Girl,Disco Peacock,-,81,1,,,,
82,-,Banaati & Coulson,The Sign,-,82,1,,,,
83,-,TechDeeJ,Underground,-,83,1,,,,
84,-,Bliss & Ritm'o,One with the Universe (Side A),-,84,1,,,,
85,-,031choppa & ANATII,AMA SUPERSTAR (feat. Ice Beats Slide & 2Kultured),-,85,1,,,,
86,-,Breger,Relationship (Floree Remix),-,86,1,,,,
87,-,Rose Ringed,Hold Tight (Extended),-,87,1,,,,
88,-,Househead Samira,Overalls,-,88,1,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,11,6,172,,,,
90,-,Black Girl / White Girl,Fire Power,-,90,1,,,,
91,-,Jeremy Olander,Steps,-,91,1,,,,
92,-,Madness Factory,Self Conflict,-,92,1,,,,
93,-,Househead Samira,Radio Safia,-,93,1,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,10,179,,,,
95,-,David Hasert & Diode Eins,Boy,-,95,1,,,,
96,-,Adam Twelve & Lucas Fuerzo,Right Now,-,96,1,,,,
97,-,Decode Blue & Sonic Jay,Future,-,97,1,,,,
98,-,Black Girl / White Girl,S P O O N,-,98,1,,,,
99,-,Mexcalito,Mortacci Tua,-,99,1,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,191,,,,
