Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,46,,,,
2,-,TWICE,The Feels (Instrumental),-,2,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,100,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,100,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,90,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,88,,,,
8,-,Tony Igy,Astronomia,-,1,12,,,,
9,up,アヴィーチー,Wake Me Up,14,4,99,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,91,,,,
11,down,Alan Walker,Faded,4,1,100,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,90,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,90,,,,
14,up,Calvin Harris,Summer,96,8,92,,,,
15,down,Dillon Francis & DJ Snake,Get Low,11,4,94,,,,
16,up,surf mesa,Ily,17,1,79,63,2020-04-19,18,2020-07-12
17,down,Randall,Wahran,12,1,36,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,1,31,97,2020-01-12,7,2020-05-10
19,-,Nora En Pure,Tears In Your Eyes,-,19,1,,,,
20,-,Hermeth,Devil's Reject,-,20,1,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,86,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),13,11,97,,,,
23,-,BEAUZ & Lenii,Not That Brave,-,23,1,,,,
24,-,O.B.,Tokyo Drift (O.B. Remix),-,24,2,,,,
25,-,Welshy & Robbie Doherty,Haiti (Robbie Doherty Remix),-,25,1,,,,
26,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,26,1,,,,
27,down,The Chainsmokers,Paris,15,11,94,,,,
28,-,John Gibbons,Your Love,-,28,1,,,,
29,-,Ben Böhmer,A Matter Of Time,-,29,1,,,,
30,-,Diego Marchionatti,Un Ave (Teiao Remix),-,30,1,,,,
31,-,Sinan Kaplan Beatz,swing lynn (feat. Twin Cabins) [slowed + reverb],-,31,1,,,,
32,-,Sunnery James & Ryan Marciano & Olivia Sebastianelli,Without Ya,-,32,1,,,,
33,-,DJ Project,Miracle Love,-,33,1,,,,
34,-,CalvoMusic,One My Side Cypher,-,34,1,,,,
35,-,"Sandro Silva, Arjun Kanungo & DJ Shadow",Without You (Teri Aadat),-,35,1,,,,
36,-,Ambassador,Fairytale,-,14,2,,,,
37,-,Enamour,Hypertrophy of Heart (feat. Hydrah),-,37,1,,,,
38,-,AC Slater & Bleu Clair,Green Light (feat. Kate Wild),-,38,1,,,,
39,-,Selim Ozkaya & Db Mokk,Summer Breeze,-,39,1,,,,
40,-,OnDaMiKe,Go Low (Epic Mix),-,40,1,,,,
41,-,Hamza Rahimtula,Los Invisibles,-,41,1,,,,
42,-,dj.Neyt,Serotin Dj.Neyt,-,42,1,,,,
43,-,Dynamic Music,Luminous,-,43,1,,,,
44,-,Nakriz,Moniety (Zuma Dionys Remix),-,44,1,,,,
45,-,Too Late Productions,Forward,-,45,1,,,,
46,-,Dynamic Music,Walking In the Sun,-,46,1,,,,
47,-,Jerro,Closer,-,47,1,,,,
48,-,David Strasser,Trust the Process,-,48,1,,,,
49,-,Gregor Salto & Funkin Matt,Not for Me (feat. Lilitha),-,49,1,,,,
50,-,Arozin Sabyh,Passion of Love,-,50,1,,,,
51,-,Too Late Productions,Broke City,-,51,1,,,,
52,-,Bleu Clair & Drinks On Me,Hit List,-,52,1,,,,
53,-,Cadillac,Blue Skies,-,53,1,,,,
54,-,Foul Play,Feel the Vibe (Again),-,54,1,,,,
55,-,DiMo & Mr.K,Get Down,-,55,1,,,,
56,-,Too Late Productions,Pasta (feat. Saucy P),-,56,1,,,,
57,-,G Coulter & Stoby,Sirens (TEIAO Remix),-,57,1,,,,
58,-,Chris Lorenzo,Spliff Break,-,58,1,,,,
59,-,Nikko Mavridis,Halkyon (TEIAO Remix),-,59,1,,,,
60,-,DJ Disrespect,Meditation (Confusion Mix),-,60,1,,,,
61,-,COEO,Like It Is,-,61,1,,,,
62,-,Chubmaxxx Remixes,Unt!Tl3d!,-,62,1,,,,
63,-,FJAAK & Tobi Neumann,F-Zero,-,63,1,,,,
64,-,Black Traffic,Psilocybin,-,64,1,,,,
65,-,Buju Banton & Dj Sliink,Blessed (DJ Sliink Remix),-,65,1,,,,
66,-,Digital Base & Andy Vibes,You Take Me So Far,-,66,1,,,,
67,-,Yazzus,Impulse (Breaka Remix),-,67,1,,,,
68,-,Julian Muller,Juicy,-,68,1,,,,
69,-,Elektrik Disko & YolaDisko,My Destiny (Yoladisko Remix),-,69,1,,,,
70,-,Asquith,Enter the Core,-,70,1,,,,
71,-,Justin Cudmore,Moment,-,71,1,,,,
72,-,Damalistik,Ghetto Youth Ina Danger (feat. Deadly Hunta),-,72,1,,,,
73,-,The Palmer Initiative,Terra,-,73,1,,,,
74,-,S O U N D S,Don't Throw Our Love Away (feat. Martin Novales) [Karakal Remix],-,74,1,,,,
75,-,"Noob, Brodinski, Djedjotronic & Harvard Bass",Extreme Compote,-,75,1,,,,
76,-,Karima F,Crab Ride,-,76,1,,,,
77,-,Black Motion,Ven pa ka (feat. Homeboyz),-,77,1,,,,
78,-,Farsight,Renegade,-,78,1,,,,
79,-,Vigro Deep,Piano King,-,79,1,,,,
80,-,90 Process,Days of the Sunset,-,80,1,,,,
81,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,61,,,,
82,-,Colombo,Move Move,-,82,1,,,,
83,-,Nikki Nair,Cclluubb,-,83,1,,,,
84,-,S.C.D.D Hazmat Team,Trancitions,-,84,1,,,,
85,-,Nikki Nair,Power Tool,-,85,1,,,,
86,-,Vigro Deep,Black Power (feat. Techno Deep),-,86,1,,,,
87,-,Bachelors of Science,Wicked Ways (feat. Brooklyn),-,87,1,,,,
88,-,Bassboy,Symptoms (Extended Mix) [feat. Paige Nicole],-,88,1,,,,
89,down,アヴィーチー,Hey Brother,18,12,98,,,,
90,down,David Guetta,Titanium (feat. Sia),16,15,10,,,,
91,-,Light Asylum,Shallow Tears,-,91,1,,,,
92,-,Sono,Chasing (Instrumental Mix),-,92,1,,,,
93,down,Zedd,Beautiful Now (feat. Jon Bellion),46,13,91,,,,
94,-,MIAU,Scratches,-,94,1,,,,
95,down,The Chainsmokers,#SELFIE,24,7,93,,,,
96,-,Richard Easel,Abl3,-,96,1,,,,
97,down,DJ Snake,Magenta Riddim,45,22,76,,,,
98,-,Bombo Rosa,Números,-,98,1,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),90,11,89,,,,
100,-,Nite Fleit,Borderline,-,100,1,,,,
