Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,138,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,138,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,138,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,138,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,125,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,120,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,129,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),11,5,126,,,,
9,down,Otnicka,Where Are You,5,1,83,,,,
10,up,アヴィーチー,Wake Me Up,17,4,133,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,126,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,119,,,,
13,up,Dillon Francis & DJ Snake,Get Low,16,4,125,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,6,113,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,127,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,115,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,121,,,,
18,up,Calvin Harris,Blame (feat. John Newman),22,3,115,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,121,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),33,11,119,,,,
21,-,T3nzu,Drive Forever,-,13,2,,,,
22,up,アヴィーチー,Hey Brother,96,12,127,,,,
23,down,Aditya A,Chaand Baaliyan,2,1,20,,,,
24,-,Just Lowkey,Night Changes X Shayad,-,24,1,,,,
25,up,Anyasa & Abhilasha Sinha,Kaise,27,15,6,,,,
26,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,26,1,,,,
27,up,David Guetta,Titanium (feat. Sia),100,15,34,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),26,11,124,,,,
29,down,Calvin Harris,Summer,23,8,121,,,,
30,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,5,,,,
31,-,"Shades, Alix Perez & Eprom",Immortals (feat. MC GQ),-,31,1,,,,
32,-,Tevvez,Legend,-,32,1,,,,
33,-,Elevenx,Airtel X,-,2,8,,,,
34,-,"The Stupid Experts, Oliver Harper & Seth Vogt",Voices (Kamilo Sanclemente Remix),-,34,1,,,,
35,-,Safar,Leyam (feat. LeCloarec),-,35,1,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,108,,,,
37,-,Mark Sixma & Emma Hewitt,Missing (Andrew Rayel & Mark Sixma Remix),-,37,1,,,,
38,-,KrownHead,Aigiri Nandini (Psy-Trance Mix),-,38,1,,,,
39,-,Kamilo Sanclemente,Hidden Love,-,39,1,,,,
40,-,Tali Muss,You Know,-,40,1,,,,
41,-,Steven Weston,Like I Used To (feat. Låpsley),-,41,1,,,,
42,-,Jr Vigro,New Wave,-,42,1,,,,
43,-,The Chainsmokers,#SELFIE,-,7,115,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,97,,,,
45,-,Terri-Anne,Pride (A Deeper Love) [Extended Mix],-,45,1,,,,
46,-,Helsloot,Let's Pretend (Tube & Berger Remix),-,46,1,,,,
47,-,Shanil Alox,I'm Too Weird,-,47,1,,,,
48,-,T2 & ARPA,Heartbroken 2022,-,48,1,,,,
49,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,49,1,,,,
50,-,Ahmet Kilic,Endless Love,-,50,1,,,,
51,-,Marc Cotterell,It's What We Do,-,51,1,,,,
52,-,Modex,Standardised Retro Argumentation,-,52,1,,,,
53,-,Hakan Ozurun,Purple Void,-,53,1,,,,
54,-,Purple Disco Machine,Don't Stop (Extended Mix),-,54,1,,,,
55,-,Purple Disco Machine & Lorenz Rhode,At The Disko (Extended Mix),-,55,1,,,,
56,-,Serena,Safari (Demeter Remix),-,56,1,,,,
57,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,57,1,,,,
58,-,Eli Nissan,Whem Bhem,-,58,1,,,,
59,-,Nathan Boost,Cloning Sequence,-,59,1,,,,
60,-,Nicolas Benedetti,Complex (Leandro Murua Remix),-,60,1,,,,
61,-,Malandra Jr,Sveva,-,61,1,,,,
62,-,Nikko Culture,Break My Heart (7even (GR) Remix),-,62,1,,,,
63,-,Jasraj Rajasthani,Oludi Ghani Aave Thari Yaad Satave (Original),-,63,1,,,,
64,-,Gerardo Moro,Sentir,-,64,1,,,,
65,-,Jako Diaz,Firelight (feat. Britt Lari),-,65,1,,,,
66,-,Black Sonix & Sean McCabe,Danny's Jam (Sean Mccabe Moody Dub),-,66,1,,,,
67,-,APNITUS,Ocean (Hernan Martinez Remix),-,67,1,,,,
68,-,2Sleep,Give It 2 Me,-,68,1,,,,
69,-,Darren Bray,Midnight Sun (Martin Martin Remix),-,69,1,,,,
70,-,Teddy Black & Austins Groove,Honey's Jam,-,70,1,,,,
71,-,Rikken,Aura (Lucas Patyn Remix),-,71,1,,,,
72,-,J.P. Velardi,Slowing Minds,-,72,1,,,,
73,-,Hush Hush,Dancin (Need 2 Get Down),-,73,1,,,,
74,-,Jhordan Welsch,Aruna,-,74,1,,,,
75,-,Ian Carrera,I Want You,-,75,1,,,,
76,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,82,,,,
77,-,Viel,Overblown,-,77,1,,,,
78,-,Brooklyn Baby,NYC,-,78,1,,,,
79,-,Vincent Caira,Soul Shoes 2,-,79,1,,,,
80,-,EANP,Mutations,-,80,1,,,,
81,-,"Matt D, Claudio Deeper & Michelle Weeks",Living My Life (Marc Cotterell Plastik Factory Mix),-,81,1,,,,
82,-,Strumm,Dive To the Underground,-,82,1,,,,
83,-,New'o,Lost,-,83,1,,,,
84,-,Strumm,Emotions,-,84,1,,,,
85,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,85,1,,,,
86,-,Auricle,Musique,-,86,1,,,,
87,-,Stephane Deschezeaux,Make It Better,-,87,1,,,,
88,-,Oscar Vazquez,Northwest (Mixed),-,88,1,,,,
89,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,102,,,,
90,-,Kamilo Sanclemente,Sunlight,-,90,1,,,,
91,-,Andrés Moris,Skylight (Radio Edit),-,91,1,,,,
92,-,AronChupa,Lai Lai (Radio Edit),-,92,1,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,20,87,,,,
94,-,MSDMNR,Deceptor,-,94,1,,,,
95,-,Aleckat,Dark Moon,-,95,1,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,109,,,,
97,-,Sasha Carassi,Drop of Soul,-,97,1,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,98,,,,
99,-,DJ Delicious & Till West,Same Man (Vocal Club Mix),-,99,1,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,18,102,,,,
