Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Mayank,Kantara (Psy-Trance),31,2,6,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,204,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,204,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,181,,,,
6,down,Alan Walker,Faded,3,1,204,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,190,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,179,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),17,5,187,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,7,179,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,2,190,,,,
12,up,Dillon Francis & DJ Snake,Get Low,21,4,186,,,,
13,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,13,1,,,,
14,-,Elevenx,Airtel X,-,3,25,,,,
15,up,Alan Walker,Faded (Instrumental),94,1,135,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,23,6,163,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,185,,,,
18,-,Happy Birthday,Happy Birthday Song (Party Time Version),-,18,1,,,,
19,-,Ashley Covers,Agora Hills (Slowed),-,19,1,,,,
20,-,Grigoré,Instinct Power,-,20,1,,,,
21,-,Arash,One Night in Dubai (feat. Helena),-,14,2,,,,
22,-,Seth Hills,Eclipse,-,22,1,,,,
23,-,Regard & Years & Years,Hallucination (Extended),-,23,1,,,,
24,-,Matstubs & Rfen,Osiris,-,24,1,,,,
25,-,Hooverian Blur,Eyes Closed,-,25,2,,,,
26,-,Teenage Mutants & Heerhorst,Teatro,-,26,1,,,,
27,-,Monkey Safari,Mantra,-,27,1,,,,
28,-,Stonebank,Diving In,-,28,1,,,,
29,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,29,1,,,,
30,-,Moonwalk & EarthLife,Zoe,-,30,1,,,,
31,-,Hatiras & Javi Bora,Raw & Dirty,-,31,1,,,,
32,-,Marc Benjamin,Whistle (feat. Simon Erics),-,32,1,,,,
33,-,Luxe & Tom Place,Polarities,-,33,1,,,,
34,-,Galonso,Orange Ink,-,34,1,,,,
35,-,Xxanteria,Baixo,-,35,1,,,,
36,-,Crack DJ´S,Ok Run!,-,36,1,,,,
37,-,Teenage Mutants & DJ AroZe,Backyard Rave,-,37,1,,,,
38,-,VANYFOX,Sonapista,-,38,1,,,,
39,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,39,1,,,,
40,-,KINTAR & Medusa Odyssey,Waaba,-,40,1,,,,
41,-,Teenage Mutants,Just Rave,-,41,1,,,,
42,-,Luxe & Tom Place,Out of My Head,-,42,1,,,,
43,-,Guau,Noise,-,43,1,,,,
44,-,MR.BLACK & Ella Doron,Coffee Break,-,44,1,,,,
45,-,attila ferenczi,Flowers Miley Cyrus,-,45,1,,,,
46,-,Worthy,Dip,-,46,1,,,,
47,-,RealSounds,The Future,-,47,1,,,,
48,-,CARTOON,We Bang,-,48,1,,,,
49,-,Jeremy Olander,Coral (Club Mix),-,49,1,,,,
50,-,La Giang,Wastelands,-,50,1,,,,
51,-,Ago,Stop Your Life (Remastered),-,51,1,,,,
52,-,Noise Cans & Saber,Fiyah,-,52,1,,,,
53,-,Nineted,Feet Down,-,53,1,,,,
54,-,MHS,Resonate,-,54,1,,,,
55,-,Guau & Aggresivnes,Make It Real,-,55,1,,,,
56,-,DJ Lycox,Yugiro Hanma,-,56,1,,,,
57,-,Yo Speed & Nosk,Purpura,-,57,1,,,,
58,-,Sopik,Free Your Mind,-,58,1,,,,
59,-,Martin Romero,303,-,59,1,,,,
60,-,"Dannic, Tom & Jame",Clap,-,60,1,,,,
61,-,Spada & Elen Levon,Cool Enough,-,61,1,,,,
62,-,Calavera & Manya,Seta (feat. Maja Aleksic ),-,62,1,,,,
63,-,DRUNKEN KONG,I Want to See (Extended Mix),-,63,1,,,,
64,-,SIKOTI,Sleep When You're Dead,-,64,1,,,,
65,-,Castion,You're The One,-,65,1,,,,
66,-,Yo Speed,Lima,-,66,1,,,,
67,-,Jonas Blue & Sevenn,Angles,-,67,1,,,,
68,-,DT8 Project & Susie Ledge,Reflections (Extended Mix),-,68,1,,,,
69,-,Ralf GUM,Free (Is All I Wanna Be) [feat. Portia Monique] [Ralf Gum Main Mix],-,69,1,,,,
70,-,Yo Speed,Rojo,-,70,1,,,,
71,-,Adam Nickey,Missing Pieces (Extended Mix),-,71,1,,,,
72,-,Nils Hoffmann,Lonely (feat. Rae Morris) [Extended Mix],-,72,1,,,,
73,-,Matt Nash,Into the Light (Extended Mix),-,73,1,,,,
74,-,Justus,Free Love,-,74,1,,,,
75,-,Moonwalk,In Your Mind,-,75,1,,,,
76,-,Sascha Ciccopiedi,Find Me,-,76,1,,,,
77,-,Uto Karem,Feel the Change,-,77,1,,,,
78,-,"Dimitri Vegas, Steve Aoki & Chapter & Verse",Friends (Bassjackers Remix),-,78,1,,,,
79,-,Yo Speed,Move,-,79,1,,,,
80,-,Tom & Jame,In the Air (Extended Mix),-,80,1,,,,
81,-,Scorz,Fascination (feat. XIRA) [Extended Mix],-,81,1,,,,
82,-,Shay De Castro,Rapture,-,82,1,,,,
83,-,Colombo,Laud,-,83,1,,,,
84,-,Different Stage,Beyond (Extended Mix),-,84,1,,,,
85,-,"Atjazz, Domu & Yannah Valdevit",Info People (Atjazz Floor Dub),-,85,1,,,,
86,-,Jay Lumen,The Fact,-,86,1,,,,
87,-,Dimitri Vegas & Nicole Scherzinger,The Drop (feat. David Guetta & Azteck) [Ape Rave Club Remix],-,87,1,,,,
88,-,Solarstone,Vision (Extended Mix),-,88,1,,,,
89,-,DoubKore & GOTALIEN,Temple of Buddha,-,89,1,,,,
90,-,Giorgia Angiuli,You Shine,-,90,1,,,,
91,-,Marambá & Pyrokine,Mental Symphony,-,91,1,,,,
92,-,Rocco Rodamaal,Tbt3,-,92,1,,,,
93,down,Otnicka,Where Are You,9,1,145,,,,
94,-,Kashovski,Hayati,-,94,1,,,,
95,-,Jako Diaz & Banaati,Liberate,-,95,1,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,159,,,,
97,-,Mr Joe,Almighty,-,97,1,,,,
98,-,Axel Karakasis,Not Crash,-,98,1,,,,
99,-,Sabdar Music,Mumbai Local,-,99,1,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),22,12,163,,,,
