Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,137,,,,
2,down,Aditya A,Chaand Baaliyan,1,1,19,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,137,,,,
4,down,Alan Walker,Faded,3,1,137,,,,
5,up,Otnicka,Where Are You,7,1,82,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,124,,,,
7,-,NAYEON,POP!,-,7,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,137,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,119,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,128,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,125,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,120,,,,
13,up,Drake,Massive,41,8,2,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,125,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,118,,,,
16,up,Dillon Francis & DJ Snake,Get Low,40,4,124,,,,
17,down,アヴィーチー,Wake Me Up,11,4,132,,,,
18,-,DJ Snake & Lil Jon,Turn Down for What,-,6,112,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,6,126,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,10,114,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,1,120,,,,
22,down,Calvin Harris,Blame (feat. John Newman),16,3,114,,,,
23,down,Calvin Harris,Summer,20,8,120,,,,
24,up,Otnicka & Duke Luke,Peaky Blinder,56,2,23,,,,
25,-,Drake,Falling Back,-,25,1,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),17,11,123,,,,
27,up,Anyasa & Abhilasha Sinha,Kaise,62,15,5,,,,
28,-,Softmal,Million Days (Extended Mix),-,28,1,,,,
29,-,Meg Ward,Last All Night (1-800 Girls Remix),-,29,1,,,,
30,-,Matrefakt,Fix Penalty,-,30,1,,,,
31,-,Hicky & Kalo & Nick Warren,Borealis (Nick Warren & Nicolas Rada Remix),-,31,1,,,,
32,-,Leon,Love (Jansons Remix),-,32,1,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),29,11,118,,,,
34,-,Timmy P,Quality of Our Time,-,34,1,,,,
35,-,wev,dusk,-,35,1,,,,
36,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,13,,,,
37,-,DJ Manik,"All of Dance, Pt. 9",-,37,1,,,,
38,-,Jahidul Hasan,Theme Music (KGF-02),-,1,6,,,,
39,up,Avicii,Waiting For Love,80,17,78,,,,
40,-,Ramona Brooks,I Don't Want You Back,-,40,1,,,,
41,-,Luuk Van Dijk,As a Community Of,-,41,1,,,,
42,-,Syn Cole,Miami 82 (feat. Madame Buttons) [Lucas Silow Remix],-,42,1,,,,
43,-,Jordan Nocturne,Hands Up,-,43,1,,,,
44,-,Biscits,The Judge,-,44,1,,,,
45,-,Brooklyn Baby,Jazz Please,-,45,1,,,,
46,-,Austin Ato,Work (feat. Dave Giles II) [Extended Mix],-,46,1,,,,
47,-,Drake,Sticky,-,47,1,,,,
48,-,Jivaro,Saturday Fever,-,48,1,,,,
49,-,ARTY,Closer To You (feat. Clarence Coffee Jr.),-,49,1,,,,
50,-,White Chocolate,Keep On Jumping,-,50,1,,,,
51,-,Drake,Intro,-,51,1,,,,
52,-,WYR GEMI,Sax,-,52,1,,,,
53,-,Wynnwood & Lumynesynth,Coming to Light,-,53,1,,,,
54,-,Jivaro,What Next,-,54,1,,,,
55,-,Despa,Don't Stop,-,55,1,,,,
56,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,56,1,,,,
57,-,Trace,Bones,-,57,1,,,,
58,-,Dave Andres,Djabo (feat. Demetra),-,58,1,,,,
59,-,Nicky Romero & W&W,We're Still Young,-,54,2,,,,
60,-,Ahmad H Music,لحن القوة - عزف أحمد حمود,-,60,1,,,,
61,-,ANG & Lemarroy,World in My Hands,-,61,1,,,,
62,-,KastomariN,What Can I Do,-,62,1,,,,
63,-,Anané,Tell Me That I'm Dreaming (Dave Lee Short Mix),-,63,1,,,,
64,-,Erik Jackson & Vicky Flint,Moments,-,64,1,,,,
65,-,Despa,Unmute,-,65,1,,,,
66,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,66,1,,,,
67,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,67,1,,,,
68,-,Glances,Bulwark,-,68,1,,,,
69,-,Electricano,Tibet (Electricano's Tech Remix - No Breakdown Edit),-,69,1,,,,
70,-,LANNÉ & Max Fail,Falling,-,70,1,,,,
71,-,Showtek,We Like To Party,-,71,1,,,,
72,-,Karl Sav & David Salgado,All I Want (Phase Animator Remix),-,72,1,,,,
73,-,The Salsoul Orchestra,Ooh I Love It (Love Break),-,73,1,,,,
74,-,Lost Frequencies & James Arthur,Questions,-,74,1,,,,
75,-,Susu Bobien,You Don't Know (MuthaFunkaz Tribute Mix),-,75,1,,,,
76,-,"W&W, Martin Jensen & Linnea Schössow",Greece 2021,-,76,1,,,,
77,-,"Geo da Silva, Sean Norvis, DJ Combo & Kizami",Summertime (Marq Aurel & Rayman Rave Remix Edit),-,77,1,,,,
78,-,Sonyx,Trust Me,-,78,1,,,,
79,-,Meduza,Headrush (feat. Elroii),-,79,1,,,,
80,-,Kygo & Valerie Broussard,The Truth,-,80,1,,,,
81,-,Ummet Ozcan,Reborn,-,81,1,,,,
82,-,W&W,Comin' to Getcha,-,82,1,,,,
83,-,Ummet Ozcan & Harris & Ford,Fight Back (Club Mix),-,83,1,,,,
84,-,Meduza,Lighten up Darkness,-,84,1,,,,
85,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,85,1,,,,
86,-,Bassjackers & L3N,Fall,-,86,1,,,,
87,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,87,1,,,,
88,-,Ummet Ozcan,Oblivion,-,88,1,,,,
89,-,Ummet Ozcan,Manipulated,-,89,1,,,,
90,-,Harris & Ford & Bassjackers,Psycho (feat. Rebecca Helena),-,90,1,,,,
91,-,"W&W, The Lost Shepherds & Sonny Wilson",Sao Paulo,-,91,1,,,,
92,-,Ummet Ozcan,Dust,-,92,1,,,,
93,-,Bassjackers & MAKJ,De La Sol,-,93,1,,,,
94,down,The Chainsmokers,Paris,22,11,118,,,,
95,-,"W&W, AXMO & SONJA",StarShine (I Don't Want This Night To End),-,95,1,,,,
96,down,アヴィーチー,Hey Brother,18,12,126,,,,
97,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,97,1,,,,
98,-,Ummet Ozcan,Gargantua,-,98,1,,,,
99,-,W&W & Groove Coverage,Moonlight Shadow,-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),19,15,33,,,,
