Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,37,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,37,,,,
4,down,Alan Walker,Faded,2,1,37,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,33,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,32,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,34,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),39,5,36,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,33,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,33,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,37,,,,
12,up,DHARIA,Sugar & Brownies,48,2,25,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,6,31,,,,
14,up,Marshmello,Silence (feat. Khalid),57,14,12,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,10,33,,,,
16,-,Alan Walker,Faded (Instrumental),-,1,17,,,,
17,-,HUGEL,Gym Quarantine (Extended Mix),-,17,1,,,,
18,down,アヴィーチー,Wake Me Up,10,4,37,,,,
19,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,17,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,37,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,1,34,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,37,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),16,1,17,97,2020-01-12,7,2020-05-10
24,-,Ross Quinn,Away With Me (Fideles Remix),-,24,1,,,,
25,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,25,1,,,,
26,down,The Chainsmokers,Paris,23,11,34,,,,
27,-,Dimitri Vegas & Like Mike,Tomorrowland Anthem 2012,-,27,1,,,,
28,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May),-,28,1,,,,
29,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,32,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,17,30,,,,
31,down,Calvin Harris,Blame (feat. John Newman),15,3,32,,,,
32,-,Anurag & Abhishek,Teri Yaad Mein (feat. Sukrit),-,32,1,,,,
33,-,Blawan,993,-,33,1,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,1,87,2020-08-16,73,2020-09-27
35,-,Bass Rebellion,Rama Anthem,-,35,1,,,,
36,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Jacques Lu Cont Vocal Mix],-,36,1,,,,
37,-,Bliss Inc.,Radiant Reality,-,37,1,,,,
38,-,Neelix,Ever Since,-,38,1,,,,
39,-,&ME,Trilogy (feat. Sabota),-,39,1,,,,
40,-,Starix & Ricii Lompeurs,What You Know,-,40,1,,,,
41,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Tmblv Dub),-,41,1,,,,
42,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,42,1,,,,
43,-,Retza,Band of Flamingos,-,43,1,,,,
44,-,M-VIOLET,Deeper Love (Extended Mix),-,44,1,,,,
45,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber] [DubVision Remix],-,45,1,,,,
46,-,Danijel Kostic,Vinternatt (Nora en Pure & Sons of Maria Remix),-,46,1,,,,
47,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Corey James Extended Mix],-,47,1,,,,
48,-,Ugg'A,Can't Get You Out Of My Head,-,48,1,,,,
49,-,Moddullar,No Signal (Bonus ),-,49,1,,,,
50,-,LarsM & Mona Moua,Air,-,50,1,,,,
51,-,Kaan Simseker,İnsanoğlu (Remastered),-,51,1,,,,
52,-,David Penn & KPD,Ain't Got No,-,52,2,,,,
53,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,53,1,,,,
54,-,Frey & Sway Gray,Wir sind nicht allein (Allein Allein) [feat. Felix Räuber] [Acoustic Version],-,54,1,,,,
55,-,Bukez Finezt,Benz,-,55,1,,,,
56,-,Alex Grani,Deeper Love (Original Mix),-,56,1,,,,
57,-,Temudo,Murray,-,57,1,,,,
58,-,Mihail,Who You Are,-,58,1,,,,
59,-,Birds ov Paradise,Who by Fire,-,59,1,,,,
60,-,Temudo,Vaddu,-,60,1,,,,
61,-,David Guetta & MORTEN,Kill Me Slow,-,61,1,,,,
62,-,Birds ov Paradise,Sound and Color,-,62,1,,,,
63,-,DJ Licious,You Only,-,63,1,,,,
64,-,Moddullar,4444,-,64,1,,,,
65,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan),-,65,1,,,,
66,-,"Tiësto, Nari & Milani & Delayers",Move To The Rhythm,-,66,1,,,,
67,-,Moddullar,Self Confidence,-,67,1,,,,
68,-,Markantonio,Anthrax,-,54,1,,,,
69,-,Moon Boots,Fortune Teller (feat. KONA) [Baltra Remix],-,69,1,,,,
70,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] [Niels Van Gogh & Daniel Strauss Remix],-,70,1,,,,
71,-,nourii,Traffic (feat. Axel Ehnström),-,71,1,,,,
72,-,Robert Cristian,Missing You,-,72,1,,,,
73,-,Hugh Hardie,Footprints,-,73,1,,,,
74,-,Bella Hunter,Deja Vu (Clément Leroux Remix),-,74,1,,,,
75,-,Temudo,A1,-,75,1,,,,
76,-,Kasper Marott,Sky Dreams,-,76,1,,,,
77,-,Logic1000,Na,-,77,1,,,,
78,-,Birds ov Paradise,Plaskis,-,78,1,,,,
79,-,Birds ov Paradise,Plejset,-,79,1,,,,
80,-,Dj Plead,Ambush,-,80,1,,,,
81,-,Birds ov Paradise,Wanderlust,-,81,1,,,,
82,-,TSVI & Dj Plead,Force Field,-,82,1,,,,
83,-,Birds ov Paradise,Ironroot,-,83,1,,,,
84,-,Storken,Lille Vals,-,84,1,,,,
85,-,Primal Code,Jikan (Luigi Tozzi Interpretation),-,85,1,,,,
86,-,Modd,Ruskeala (Extended Mix),-,86,1,,,,
87,-,Tuğçe Kurtiş & Miret,Paloma (Roderic Remix),-,87,1,,,,
88,-,Primal Code,Jikan,-,88,1,,,,
89,-,Primal Code,Junkan,-,89,1,,,,
90,-,Athem Oski,Karm (feat. Roko),-,90,1,,,,
91,-,Durs,Aqualung,-,91,1,,,,
92,down,アヴィーチー,Hey Brother,17,12,36,,,,
93,-,Aron Estocolmo,The Ganga river unpolluted once more,-,93,1,,,,
94,-,Skatebård,Fujicolor Pro 400H,-,94,1,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),19,11,36,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),33,12,29,,,,
97,-,Lauren Flax,Pleasure Principle (feat. Kim Ann Foxman) [Kim Ann Foxman Remix],-,97,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),53,11,32,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,3,33,,,,
100,down,The Chainsmokers,#SELFIE,21,7,34,,,,
