Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,21,,,,
2,up,Pascal Letoublon,Friendships,8,2,19,,,,
3,up,Alan Walker,Faded,3,1,75,,,,
4,up,surf mesa,Ily,17,1,54,63,2020-04-19,18,2020-07-12
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,75,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,70,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,69,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,75,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,71,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,68,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,68,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,3,69,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,6,64,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,75,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,6,72,,,,
16,down,アヴィーチー,Wake Me Up,15,4,75,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),19,11,73,,,,
18,up,Calvin Harris,Summer,18,8,69,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),21,12,64,,,,
20,up,Avicii,Waiting For Love,23,17,48,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),34,13,67,,,,
22,up,Alan Walker,Faded (Instrumental),39,1,50,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),28,18,65,,,,
24,up,Pháo,2 Phút Hơn (KAIZ Remix),46,14,8,,,,
25,down,アヴィーチー,Hey Brother,20,12,74,,,,
26,up,Zedd,Clarity (feat. Foxes),30,19,64,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,16,53,,,,
28,up,Zedd & Alessia Cara,Stay,32,24,58,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,59,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,20,58,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,65,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],37,23,57,,,,
33,up,Axwell Λ Ingrosso,Sun Is Shining,50,28,47,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,34,51,,,,
35,up,David Guetta,Titanium (feat. Sia) [Extended],57,27,47,,,,
36,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,32,56,,,,
37,up,Alan Walker,Alone,38,18,52,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,68,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,70,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,71,,,,
41,-,The Chainsmokers,#SELFIE,-,7,69,,,,
42,down,Dillon Francis & DJ Snake,Get Low,12,4,72,,,,
43,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,59,,,,
44,up,Kygo,Here for You (feat. Ella Henderson),94,30,33,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,10,69,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,17,59,,,,
47,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,40,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),58,28,35,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,60,,,,
50,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,12,57,,,,
51,down,The Chainsmokers,Paris,29,11,70,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),51,11,66,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,40,,,,
54,-,HVME,Goosebumps,-,3,3,85,2021-01-10,69,2021-01-17
55,-,KEAN DYSSO,My S.T.Y.L.E.,-,55,1,,,,
56,up,David Guetta,2U (feat. Justin Bieber),83,21,49,,,,
57,-,Matías Sapag,Sombra (Gaga & Mateo! Remix),-,57,1,,,,
58,-,Suspect One & Kaylee,Vanishing,-,58,1,,,,
59,-,Agoria,Code 1026,-,59,1,,,,
60,down,Avicii,The Nights,42,2,14,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,46,,,,
62,down,Marshmello,Alone,26,25,47,,,,
63,-,DJ Snake,Magenta Riddim,-,22,58,,,,
64,up,Kygo,Stole the Show (feat. Parson James),65,20,56,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,25,42,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,24,49,,,,
67,-,Marshmello,Silence (feat. Khalid),-,14,35,,,,
68,-,Sannidhya Bhuyan & Aarxslan,Motoliya 2.0,-,68,1,,,,
69,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,69,1,,,,
70,-,deadmau5,Nextra,-,70,1,,,,
71,-,JAVIIS,Geometric,-,71,1,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),45,27,47,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,59,17,25,,,,
74,-,Eme Kulhnek,Retroaktive (Folic State Remix),-,74,1,,,,
75,-,Teklix,The Tribal Code,-,75,1,,,,
76,-,Janeret,Echoes,-,76,1,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,25,8,,,,
78,-,"Fracture, Sam Binga & Rider Shafique",Bubble,-,78,1,,,,
79,-,Morttagua,Epic of Gilgamesh,-,79,1,,,,
80,-,Dj Dark & Mentol,Astronaut In the Ocean (Extended),-,80,1,,,,
81,-,Elias Mazian,The Right Key,-,81,1,,,,
82,-,Kar Play,Summer (Instrumental Extended Mix),-,82,1,,,,
83,-,Georgi Z.,Visceral,-,83,1,,,,
84,-,Daniel Rangone & Luca C,Nightfall,-,84,1,,,,
85,-,Linius & Kordas,Everyday (Kean Dysso Remix),-,85,1,,,,
86,-,CANCCI & ALFF,Gods Gift (Replicanth Aztech Remix),-,86,1,,,,
87,-,KEAN DYSSO,Public Enemy,-,87,1,,,,
88,-,Aaron Suiss,Inca Spirit,-,88,1,,,,
89,-,KEAN DYSSO,Ride It,-,89,1,,,,
90,-,Second Sine,Omniverse,-,90,1,,,,
91,-,KEAN DYSSO,LIV,-,91,1,,,,
92,-,Lodos,Sedna (Extended Mix),-,92,1,,,,
93,-,Jerome Isma-Ae,Baharat,-,93,1,,,,
94,-,Lstn & Arya Noble,Ecbatana,-,94,1,,,,
95,-,Simion,Lost (feat. Roland Clark) [Teenage Mutants Remix],-,95,1,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,33,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,96,50,31,,,,
98,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],97,50,27,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,17,47,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,19,,,,
