Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,203,,,,
3,up,Alan Walker,Faded,4,1,203,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,203,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,180,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,189,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,184,,,,
8,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,8,1,,,,
9,up,Otnicka,Where Are You,14,1,144,,,,
10,up,Aaron Hibell,Destroyer of Worlds,17,10,3,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,158,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,178,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,182,,,,
14,down,Isrxxl,Gh$ (Own version),3,3,5,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,189,,,,
16,down,Stigela & U.J,Itshomi Yami,5,3,5,,,,
17,-,David Guetta,Dangerous (feat. Sam Martin),-,5,186,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,169,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,178,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,182,,,,
21,-,Dillon Francis & DJ Snake,Get Low,-,4,185,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,12,162,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,6,162,,,,
24,down,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),8,1,5,,,,
25,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,25,1,,,,
26,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,26,1,,,,
27,-,Supermode & 1991,Tell Me Why (1991 Remix),-,27,2,,,,
28,-,Kamo Mphela & Masterpiece YVK,Umhlolo (feat. AyaProw & Yumbs),-,28,1,,,,
29,-,Clément Leroux,Imaginary Friend,-,29,1,,,,
30,-,Thama Tee & Chley,Kwazekwamnadi (feat. Sbuda Maleather & Pabi Cooper),-,30,1,,,,
31,-,Mayank,Kantara (Psy-Trance),-,2,5,,,,
32,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,20,4,,,,
33,down,surf mesa,Ily,19,1,156,63,2020-04-19,18,2020-07-12
34,-,Charli Brix,Touch Me,-,34,1,,,,
35,up,Dj Belite,All Eyes on Me,36,1,14,,,,
36,-,Moonwalk & Alessio Cristiano,Eternal,-,36,1,,,,
37,-,Dimo Mähtarp & Nick Lima,(It Goes Like) Nanana,-,37,1,,,,
38,-,The Sauce,BBQ Truths,-,38,1,,,,
39,-,Odd Mob & OMNOM,Losing Control,-,39,1,,,,
40,-,Kamilo Sanclemente,Stellar Echoes,-,40,1,,,,
41,-,Camo & Krooked,It's Over,-,41,1,,,,
42,-,Anorre,No Sabia (Extended Mix),-,42,1,,,,
43,-,Latte,Horcrux,-,43,1,,,,
44,-,Uncle Waffles & Shakes & Les,Khumbula (feat. MaWhoo & Sino Msolo),-,44,1,,,,
45,-,DJ DALI,Gita,-,45,1,,,,
46,-,Flava D,Cats,-,46,1,,,,
47,-,Charlotte de Witte,High Street (Astrix Remix),-,47,1,,,,
48,-,Lwazzy,Sebadakiwe (feat. Ntosh Gazi & Master S),-,48,1,,,,
49,-,Simula,Death Rattle,-,49,1,,,,
50,-,Guzy,Blunts Rolled,-,50,1,,,,
51,-,Einmusik & Jordan Arts,The One's (Extended Mix),-,51,1,,,,
52,-,Koelle,Feel the Same (Extended Sunset Mix),-,52,1,,,,
53,-,K Loveski,Keskadei,-,53,1,,,,
54,-,HI-LO & Eli Brown,RIDE OR DIE,-,54,1,,,,
55,-,Jack Villa,The Hanging Tree (Reynor Remix),-,55,1,,,,
56,-,J Bookey & Eksman,Shutdown,-,56,1,,,,
57,-,Louis The Child,How High,-,57,1,,,,
58,-,Artmind,Shanti,-,58,1,,,,
59,-,Osc Kins & Speed Gonzales,s3x-E-b^k,-,59,1,,,,
60,-,Yatuza & Ukus,Grips,-,60,1,,,,
61,-,EdOne,Brine (Ivory (IT) Re-traxx),-,61,1,,,,
62,-,Monrroe,Tsubaki (feat. Snowy),-,62,1,,,,
63,-,Kabi,Spicy (Mixed) [Mixed],-,63,1,,,,
64,-,Kevin McKay,Tom's Diner,-,64,1,,,,
65,-,Apste,Discord,-,65,1,,,,
66,-,Soledrifter,Look Around (Ricardo Dias Remix),-,66,1,,,,
67,-,Belk,Request Denied,-,67,1,,,,
68,-,Pigmnt,Get Low,-,68,1,,,,
69,-,Dok & Martin,Collision,-,69,1,,,,
70,-,Amplify,Skrewface,-,70,1,,,,
71,-,Idek?,Happy Alone,-,71,1,,,,
72,-,Good Luck,Look at U,-,72,1,,,,
73,-,ANJ Satara,Wadalwat Vaadalvat Lofi Wadalvat,-,73,1,,,,
74,-,Fracture,Verhoeven,-,74,1,,,,
75,-,Formula,Give Praise,-,75,1,,,,
76,-,Anz,Invitation 2 Dance,-,76,1,,,,
77,-,Lerosa,Buddy System,-,77,1,,,,
78,-,Matt Guy,Going Around,-,78,1,,,,
79,-,Buunshin,I Think I Feel...,-,79,1,,,,
80,-,Kyau & Albert & Steve Brian,Dreaming Awake (DJ Version),-,80,1,,,,
81,-,Cold Rush & Amine Maxwell,Salena,-,81,1,,,,
82,-,Charlotte de Witte,Rave on Time,-,82,1,,,,
83,-,"Marshmello, Tropkillaz & Mc Delux",Solteiro Sou um Perigo,-,83,1,,,,
84,-,Ömer Bükülmezoğlu,Savage Love,-,84,1,,,,
85,-,Block & Crown & Atilla Cetin,Keep Movin (Tribal Mix),-,85,1,,,,
86,-,Alfa Romero,Noah's Dream,-,86,1,,,,
87,-,NU,Man O To,-,87,1,,,,
88,-,Totally Enormous Extinct Dinosaurs,Blood In The Snow (Tibi Dabo Remix),-,88,1,,,,
89,-,Terrence Parker,Twisted Disco 77 (feat. Merachka),-,89,1,,,,
90,-,JRACE,Falling in Love,-,90,1,,,,
91,-,Alt Control,Cobra,-,91,1,,,,
92,-,DJ Slugo & Cap 1,2 da Left 2 da Right,-,92,1,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,164,,,,
94,down,Alan Walker,Faded (Instrumental),22,1,134,,,,
95,-,Clér Letiv,Made for Each Other (Extended Mix),-,95,1,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,145,,,,
97,-,Gersh,Gravity,-,97,1,,,,
98,-,Monblaire,Lover in C Minor,-,98,1,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),26,14,143,,,,
100,-,RINA,Time Files,-,100,1,,,,
