Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,224,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,224,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,198,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,224,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,205,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,196,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,203,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,196,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,210,,,,
10,up,Otnicka,Where Are You,14,1,164,,,,
11,up,Calvin Harris,Blame (feat. John Newman),22,3,180,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,202,,,,
13,up,Dillon Francis & DJ Snake,Get Low,29,4,204,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,6,180,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,202,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,177,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,12,179,,,,
18,down,Alan Walker,Faded (Instrumental),11,1,154,,,,
19,down,Calvin Harris,Summer,18,8,187,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,179,,,,
21,down,Martin Garrix,Don't Look Down (feat. Usher),19,14,158,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,160,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,19,11,,,,
24,up,The Chainsmokers,Paris,25,11,177,,,,
25,-,surf mesa,Ily,-,1,169,63,2020-04-19,18,2020-07-12
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,145,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,21,124,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,137,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],30,23,129,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,24,109,,,,
31,up,Marshmello,Alone,32,25,104,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,26,103,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,25,88,,,,
34,up,David Guetta,Titanium (feat. Sia) [Extended],39,27,98,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,24,107,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),42,27,99,,,,
37,up,Calvin Harris,My Way,43,31,90,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),88,28,80,,,,
39,up,Marshmello,Silence (feat. Khalid),91,14,77,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),92,34,83,,,,
41,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,40,,,,
42,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,42,1,,,,
43,-,Tate McRae,exes (Regard Remix),-,43,1,,,,
44,-,Cartoon,On & On (feat. Daniel Levi),-,18,56,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),100,2,74,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,147,,,,
47,-,Kygo,Here for You (feat. Ella Henderson),-,30,73,,,,
48,-,Calvin Harris,Feel So Close (Radio Edit),-,37,53,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,32,40,,,,
50,-,Alan Walker,Faded (Lost Stories Remix),-,31,36,,,,
51,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,31,,,,
52,-,Shouse,Tonic,-,52,1,,,,
53,-,Mosimann,Balek,-,53,1,,,,
54,-,Sanvic Fernandes,Aiz Ani Sodankal,-,54,1,,,,
55,-,Omer Bar & Gal Kinnel,Split Side's,-,55,1,,,,
56,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Slowed Version],-,56,1,,,,
57,-,WhoMadeWho,Children (Mind Against & Dyzen Remix),-,57,1,,,,
58,-,Adam Port & Monolink,Point of No Return,-,58,1,,,,
59,-,MBNN & Rowald Steyn,ilomilo,-,59,3,,,,
60,-,Darco,Qatar,-,60,1,,,,
61,-,King Doudou,Ponte Las Pilas,-,61,1,,,,
62,-,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),-,62,1,,,,
63,-,Ellis Moss,Calling (Extended Mix),-,63,1,,,,
64,-,SCHUENCK,Arabic,-,64,1,,,,
65,-,Camulet & Analogique,Venture,-,65,1,,,,
66,-,SOHMI,Only One (Dosem Remix),-,66,1,,,,
67,-,Rasster,Day 'N' Nite,-,67,1,,,,
68,-,Chris Lorenzo & Crazy Cousinz,Bongos (feat. Calista Kazuko),-,68,1,,,,
69,-,"Dosem, Paige & Nihil Young",Hydra (Extended Mix),-,69,1,,,,
70,-,Super Neato,Jakob (Instrumental Version),-,70,1,,,,
71,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,26,,,,
72,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,72,1,,,,
73,-,Barry Can't Swim & Hawi,Some Day I Will,-,73,1,,,,
74,-,Paul Deep AR,Ashura Path,-,74,1,,,,
75,-,Re-Mind,1995,-,75,1,,,,
76,-,Franky Rizardo & Marco Tropeano,Mucho Tiempo (Extended Mix),-,76,1,,,,
77,-,Dandara & Nhii,Nocturnal Blossom,-,77,1,,,,
78,-,Hang Massive,Boat Ride (Holed Coin Remix),-,78,1,,,,
79,-,Superlover & Simion,Funky People (Edit),-,79,1,,,,
80,-,Gino Da Koda,Space Invader,-,80,1,,,,
81,-,Monodisco,Macarena (feat. Los Del Río) [Extended Mix],-,81,1,,,,
82,-,Acraze,Funky Town (Extended Mix),-,82,1,,,,
83,-,Janaka Selekta,"Piya DnB (feat. Alam Khan, Shrii & Sheela Bringi) [Drum and Bass Remix]",-,83,1,,,,
84,-,Atma,Distorted Reality,-,84,1,,,,
85,-,Sgt Slick & CASSIMM,Stars on 45 Theme (Cassimm Remix),-,85,1,,,,
86,-,DeMarzo,Palmwork,-,86,1,,,,
87,-,LXR,Beauty of Silence (Rk Dious Remix),-,87,1,,,,
88,-,"Hyper Hamster, Techno Cats & AIDEN MUSIC",Set Fire To Rain (Techno Remix),-,88,1,,,,
89,-,Mallin,Off My Mind,-,89,1,,,,
90,-,zuezeu,Love Is the Rhythm,-,90,1,,,,
91,-,DJibouti & Feinte,Love Bug,-,91,1,,,,
92,-,Ian Asher,Feel the Same (feat. RuthAnne) [Riva Starr Extended Remix],-,92,1,,,,
93,-,La Casita & Club Soda,Oye Venga,-,93,1,,,,
94,-,Gettoblaster,H O U S E (feat. Missy),-,94,1,,,,
95,-,F.I.F.T.E.E.N & Moth,New Era,-,32,2,,,,
96,-,D.O.D,All Mine,-,96,1,,,,
97,-,Darius Syrossian,Come On Come On,-,97,1,,,,
98,-,Leandro Da Silva & Divolly & Markward,Roadrunner (Extended Mix),-,98,1,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,11,143,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,20,,,,
