Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,193,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,193,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,193,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,172,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,184,,,,
6,-,AP Dhillon,Sleepless,-,1,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,170,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,178,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,172,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,180,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,172,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,177,,,,
13,up,Alan Walker,Faded (Instrumental),33,1,124,,,,
14,up,Otnicka,Where Are You,19,1,134,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,161,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,173,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,148,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,155,,,,
19,up,Calvin Harris,Summer,100,8,167,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,20,2,,,,
21,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],13,13,5,,,,
22,-,Becky Hill & Chase & Status,Disconnect,-,22,1,,,,
23,-,Calvin Harris,Rollin (feat. Future & Khalid),-,23,1,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,136,,,,
25,-,Ysquar3 & Qnaal,Lat Uljhi,-,25,1,,,,
26,-,Eli Brown,Love Is Free,-,26,1,,,,
27,-,Joeski,Afro Acid (Radio Edit),-,27,1,,,,
28,-,Sparkx,Onion meera lesson mera (Sped Up),-,28,1,,,,
29,down,Dj Belite,All Eyes on Me,11,1,11,,,,
30,-,Dillon Francis & Good Times Ahead,LA On Acid,-,30,1,,,,
31,-,ODECORE,GOOD LOYAL THOTS (feat. Odetari) [Sped Up],-,31,1,,,,
32,-,Bad Style,Time Back (Extended Version),-,32,1,,,,
33,-,ReMix Kings,Despacito (Slowed + Reverb Tropical Mix),-,33,1,,,,
34,-,GMS & Dickster,Dilation Vibration,-,34,1,,,,
35,-,NOIYSE PROJECT,Jailed in a Paradise,-,35,1,,,,
36,-,Lightswell Music,Kadalalle,-,36,1,,,,
37,-,Tacktile,I Died at That Bowl,-,37,1,,,,
38,-,James Hype & Major Lazer,Number 1,-,38,1,,,,
39,-,Steve Aoki & Quintino,Motor,-,39,1,,,,
40,-,DJane Koki,Night,-,40,1,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,125,,,,
42,-,Efan,Woi,-,42,1,,,,
43,-,Armen Miran,Heads,-,43,1,,,,
44,-,"Dosem, Paige & Nihil Young",Amethyst (Extended Mix),-,44,1,,,,
45,-,Kaufmann (DE),Banter,-,45,1,,,,
46,-,Mauri Fly,Cuba Libre,-,46,1,,,,
47,-,"Laidback Luke, VINNE & BEAUZ",Hello (feat. RayRay),-,47,1,,,,
48,-,"Maur, Westend & Cami Bear",Over,-,48,1,,,,
49,-,Tiziano Ghezzo,The Flow,-,49,1,,,,
50,-,Akari System,Rhyme,-,50,1,,,,
51,-,BRKLYN,Rock With Me,-,51,1,,,,
52,-,Smurk,Shakey Legs,-,52,1,,,,
53,-,"Samuel Dezus, Martin Gardoqui & Matias Larrosa",Deep Blow,-,53,1,,,,
54,-,Julio Largente,No Sense of Time (Fractal Architect Remix),-,54,1,,,,
55,-,Sam Deeley & That Fancy I,98 Riddim,-,55,1,,,,
56,-,Danny Serrano,Get Down,-,56,1,,,,
57,-,Bakey,Last One (Extended Mix),-,57,1,,,,
58,-,Worxten,Oggy,-,58,1,,,,
59,-,NoFace,Uncharted Galaxy,-,59,1,,,,
60,-,"Ampris, Freischwimmer & Sway Graydo",Gravity,-,60,1,,,,
61,-,Helsloot,Take Care (Maz Remix),-,61,1,,,,
62,-,Radieux,Waterfalls and Us (Gai Barone Remix),-,62,1,,,,
63,-,Detlef,Music Please,-,63,1,,,,
64,-,Kitson & Wudini,Petrol,-,64,1,,,,
65,-,Oneplus & Unrazze,Aris (feat. Cloudy Mars) [Instrumental Mix],-,65,1,,,,
66,-,Raphy Beltre,Vaar,-,66,1,,,,
67,-,Funkerman,Rain & Thunder (feat. I-Fan) [Sentiment Mix],-,67,1,,,,
68,-,Maris,September (Mass Digital Remix),-,68,1,,,,
69,-,Maris,Kingdom of Lights (Stranger Tourists Remix),-,69,1,,,,
70,-,Funkerman,Rain & Thunder (feat. I-Fan) [Salmiak Remix Extended],-,70,1,,,,
71,-,Hermetics,SUCIA,-,71,1,,,,
72,-,NuFects,Samurai,-,72,1,,,,
73,-,Chico Blanco,tyy,-,73,1,,,,
74,-,TIRAYA,Trópico de Capricornio,-,74,1,,,,
75,-,Ricardo Piedra,Interstellar Brotherhood (Darren Bray Remix),-,75,1,,,,
76,-,Secondcity,In My Heart (7am Extended Mix),-,76,1,,,,
77,-,"Dhany G, William Rizz & Havjers",The Union (Tonaco Remix),-,77,1,,,,
78,-,John Cosani,Vulgare,-,78,1,,,,
79,-,SecondCity & George Smeddles,Can You Feel It,-,79,1,,,,
80,-,Influence,Keep Control,-,80,1,,,,
81,-,Rosario,3am Drinks,-,81,1,,,,
82,-,Technasia & Diana Ayanna,Jaya (Long Mix),-,82,1,,,,
83,-,Wolf Ear & Fassbender & Sherinne,Open Your Heart (Jamie Stevens Dub Remix),-,83,1,,,,
84,-,Ignacio Salgado,The Watchman,-,84,1,,,,
85,-,Technasia & Dosem,Movement (Long Mix),-,85,1,,,,
86,-,K Loveski & Geronimo Eguiguren,Kamikaze (Simos Tagias Remix),-,86,1,,,,
87,-,Wallpaper.,Evrytm We Do It (RAC Maury Remix),-,87,1,,,,
88,-,Andre Moret & Luciano Scheffer,Safira (Extended Mix),-,88,1,,,,
89,-,Andre Moret & Luciano Scheffer,Onix (Extended Mix),-,89,1,,,,
90,-,Ekis Ekis,Teach Me (Monuloku Remix),-,90,1,,,,
91,-,Urmet K,Fine Day,-,91,1,,,,
92,-,Andruss & Fatboi,Agáchalo (Extended),-,92,1,,,,
93,-,"Andruss, Umberto Pagliaroli & El Apache Ness",Mueve (Extended),-,93,1,,,,
94,-,MiraculuM,Find Me In The Shadow,-,94,1,,,,
95,-,Greenage & Golan Zocher,Mind Control,-,95,1,,,,
96,-,Mass Digital & Cafe De Anatolia,Time Flies by Us,-,96,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,3,160,,,,
98,-,Mars Monero,We Searched for a Source (RIGOONI Remix) [Mixed] [Mixed],-,98,1,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,119,,,,
100,-,The Chainsmokers,Paris,-,11,161,,,,
