Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,17,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,165,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,165,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,165,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,156,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,147,,,,
7,down,Alan Walker,Faded,3,1,165,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),11,5,153,,,,
9,up,Trinix Remix,Bloody Mary,13,9,3,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,146,,,,
11,up,アヴィーチー,Wake Me Up,17,4,160,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,153,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,146,,,,
14,up,Dillon Francis & DJ Snake,Get Low,16,4,152,,,,
15,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,130,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,151,,,,
17,down,Otnicka,Where Are You,7,1,110,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,139,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,146,,,,
20,up,アヴィーチー,Hey Brother,23,12,153,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),25,12,130,,,,
22,up,surf mesa,Ily,24,1,129,63,2020-04-19,18,2020-07-12
23,-,Aditya A,Chaand Baaliyan,-,1,33,,,,
24,up,Avicii,Waiting For Love,100,17,90,,,,
25,up,The Chainsmokers,#SELFIE,43,7,137,,,,
26,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,129,,,,
27,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,116,,,,
28,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,118,,,,
29,-,Avicii,Levels (Instrumental Radio Edit),-,18,120,,,,
30,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,108,,,,
31,-,Zedd,Clarity (feat. Foxes),-,19,118,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),22,11,150,,,,
33,-,Lost Stories & JAI DHIR,Mirza,-,33,1,,,,
34,-,The Chainsmokers,Paris,-,11,143,,,,
35,down,David Guetta,Titanium (feat. Sia),26,15,58,,,,
36,up,Calvin Harris,Blame (feat. John Newman),87,3,140,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,101,,,,
38,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,102,,,,
39,-,Jano & Eleven,Gayatri,-,1,17,,,,
40,-,Hir_G,Mera Dill Ye Pukare,-,40,1,,,,
41,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,41,1,,,,
42,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,42,1,,,,
43,-,T3nzu,Drive Forever,-,13,8,,,,
44,-,Definition & Natascha Polke,Trojan Love (Original Club Mix),-,44,1,,,,
45,-,Joseph Ashworth,Breathe (feat. Vanity Fairy) [Tunnelvisions Remix],-,45,1,,,,
46,-,Platon,Total Control,-,46,1,,,,
47,-,Karry_b,drunk and nasty x skeletons,-,47,1,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,37,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,93,,,,
50,-,Leonid Borovyj,Breaking Dawn,-,50,1,,,,
51,-,Raven & Kreyn,Rich,-,51,1,,,,
52,-,TMW & BE.TH,Bloody Mary,-,52,1,,,,
53,-,ARTY,One Night Away (Jlv Remix),-,53,1,,,,
54,up,Kygo,Stole the Show (feat. Parson James),98,20,103,,,,
55,-,Gonlez,Desert Shadow,-,55,1,,,,
56,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,56,1,,,,
57,-,Drazneesh & Antipov,Space Flowers,-,57,1,,,,
58,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,58,1,,,,
59,-,Anddie,Funky,-,59,1,,,,
60,-,Isle of Man,Nightfall (Fermin Gutierrez Remix),-,60,1,,,,
61,down,Alan Walker,Faded (Instrumental),30,1,99,,,,
62,-,JAHAYA & QBas,Nagilla,-,62,1,,,,
63,-,Clavis,Matinada,-,63,1,,,,
64,-,HoneyLuv & Harry Romero,365 (Thr33 6ix 5ive) [Harry Romero Remix],-,64,1,,,,
65,-,Zedd & Alessia Cara,Stay,-,24,108,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,152,,,,
67,-,Raffa Fl,Ritmo (Jax Jones Midnight Snacks Remix),-,67,1,,,,
68,-,"Magdalena, Lily AZ & Tom Peters",I Think About You All the Time (Club Version),-,68,1,,,,
69,-,MK & BURNS,Better (feat. Teddy Swims) [Coco & Breezy Remix],-,69,1,,,,
70,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,70,1,,,,
71,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,71,1,,,,
72,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,72,1,,,,
73,-,"Xaron, Bromar & TRBLE CHLD",Cigarettes,-,73,1,,,,
74,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,59,1,,,,
75,-,MK & BURNS,Better (feat. Teddy Swims),-,75,1,,,,
76,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,76,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,1,,,,
78,-,Tom Santa,Rainfall,-,78,1,,,,
79,-,GG Magree,Deja Reve,-,79,1,,,,
80,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,80,1,,,,
81,-,TELYKast & Sam Gray,Unbreakable (Benny Benassi Remix),-,81,1,,,,
82,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,82,1,,,,
83,-,ARTY,One Night Away (Arno Cost & Norman Doray Remix),-,83,1,,,,
84,-,"Kvsh, Schillist & Majestic",Sicko Drop (Majestic Remix),-,84,1,,,,
85,-,Valentino Khan & Nitti Gritti,Your Body,-,85,1,,,,
86,-,Jauz & HALIENE,Oceans & Galaxies,-,86,1,,,,
87,-,Jauz & HALIENE,Oceans & Galaxies (Acoustic),-,87,1,,,,
88,-,Holy Molly,Twinkle Twinkle (Realm Remix),-,88,1,,,,
89,-,Holy Molly,Twinkle Twinkle,-,89,1,,,,
90,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,90,1,,,,
91,-,Drivetrain,Concerto in Acid,-,91,1,,,,
92,down,Calvin Harris,Summer,65,8,145,,,,
93,-,Quintino,Switch Back,-,93,1,,,,
94,-,Kura,Beast Mode,-,94,1,,,,
95,-,Nihilum & Dany,Connect,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,110,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,32,20,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,21,94,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,101,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,84,,,,
