Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,18,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,120,,,,
3,up,Alan Walker,Faded,4,1,120,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,111,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,108,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,120,,,,
7,-,Otnicka & Duke Luke,Peaky Blinder,-,2,12,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,120,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,110,,,,
10,down,Otnicka,Where Are You,2,1,66,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,106,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,5,110,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,105,,,,
14,down,Dillon Francis & DJ Snake,Get Low,13,4,112,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,6,100,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,110,,,,
17,up,アヴィーチー,Wake Me Up,17,4,118,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),28,11,106,,,,
19,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,114,,,,
20,up,Calvin Harris,Blame (feat. John Newman),39,3,104,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),22,11,113,,,,
22,up,アヴィーチー,Hey Brother,24,12,115,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),25,12,95,,,,
24,up,surf mesa,Ily,26,1,96,63,2020-04-19,18,2020-07-12
25,up,The Chainsmokers,#SELFIE,99,7,107,,,,
26,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,103,,,,
27,up,Calvin Harris,Summer,34,8,107,,,,
28,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,91,,,,
29,-,Kygo,Stole the Show (feat. Parson James),-,20,83,,,,
30,up,DJ Snake,Magenta Riddim,100,22,85,,,,
31,-,Avicii,Levels (Instrumental Radio Edit),-,18,96,,,,
32,-,Zedd,Clarity (feat. Foxes),-,19,96,,,,
33,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,86,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,79,,,,
35,-,Zedd & Alessia Cara,Stay,-,24,87,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,88,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,103,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,83,,,,
39,-,Avicii,Waiting For Love,-,17,72,,,,
40,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,40,2,,,,
41,-,Bondi & ROTH,Resize (Kiki Remix),-,41,1,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,81,,,,
43,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,67,,,,
44,-,Avicii,The Nights,-,2,30,,,,
45,-,My Boy Roy,Dance My Hands,-,45,1,,,,
46,-,Anyma,Running (feat. Meg Myers),-,39,2,,,,
47,-,Space 92 & The YellowHeads,Planet X,-,47,1,,,,
48,-,A.M.R,Alchemist,-,48,1,,,,
49,-,Blasterjaxx & ハリウッド・アンデッド,Shadows,-,49,1,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,96,,,,
51,-,BillowJazz,Gotta Luv,-,51,1,,,,
52,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation),-,52,1,,,,
53,-,Black Motion,Imali (feat. Nokwazi),-,53,1,,,,
54,-,Unlike Pluto,Worst in Me,-,54,1,,,,
55,-,EDX,Don't Be Afraid (feat. Allie Crystal),-,55,1,,,,
56,-,Lil-XXX-Nas,Thats What I Want (Original Radio Version),-,56,1,,,,
57,-,Quantifiq,spacecowboy Fane,-,57,1,,,,
58,-,Jas Artchild,Astronomer's Handbook (blaqkongo Remix),-,58,1,,,,
59,-,Warren Blake,Do It Right (Radio Edit),-,59,1,,,,
60,-,K-Ten,Bliss Me! (Extended Version),-,60,1,,,,
61,-,Nicsen,Neon Extrasensorial,-,61,1,,,,
62,-,Topic & Bebe Rexha,Chain My Heart (FRDY Remix),-,62,1,,,,
63,-,Constratti,Lullaby,-,63,1,,,,
64,-,Sigala & Rita Ora,You for Me (Extended),-,64,1,,,,
65,-,Kid Fonque & D-Malice,Tshamiseka (feat. Khensy) [Dwson Remix],-,65,1,,,,
66,-,MK Clive,Stay In,-,66,1,,,,
67,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,67,1,,,,
68,-,Tiril,Moral,-,68,1,,,,
69,-,Lost Frequencies & twocolors,Rise (twocolors Remix),-,69,1,,,,
70,-,Henry Wu & Earl Jeffers,Projections,-,70,1,,,,
71,-,billywyldestyle,I Am With You,-,71,1,,,,
72,-,Air of Wave,My India,-,72,1,,,,
73,-,Lost Frequencies,Rise (Deluxe Mix),-,73,1,,,,
74,-,C-Major SA,Freestyle,-,74,1,,,,
75,-,Electricano,Onnanoko,-,75,1,,,,
76,-,Kyle Watson,You Boy (feat. Kylah Jasmine),-,76,1,,,,
77,-,Jeremy Sylvester,No Fool (Vocal Mix),-,77,1,,,,
78,-,Sebastian Eric,Abstraction of Fear,-,78,1,,,,
79,-,Chesus,Monster (feat. Kofi Tarris),-,79,1,,,,
80,-,Chunda Munki,Mind If I Watch,-,80,1,,,,
81,-,Chunda Munki,Bansuri,-,81,1,,,,
82,-,W&W & AXMO,Rave Love (feat. SONJA) [Extended Mix],-,82,1,,,,
83,-,Core Affect,Embodied Cognition,-,83,1,,,,
84,-,B.Bone,Dream,-,84,1,,,,
85,-,Nize,Lucid,-,85,1,,,,
86,-,Andray & Paraphonatic,Gate Three (Extended Mix),-,86,1,,,,
87,-,My Boy Roy,In Effect (Mufti Remix),-,87,1,,,,
88,-,Nize,Lucid (Jens Mueller Remix),-,88,1,,,,
89,-,Carsten Halm,Sternenfunkeln,-,89,1,,,,
90,-,Microlab,Roses,-,90,1,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,105,,,,
92,-,Karmaâ & Sophonic,Aquarius,-,92,1,,,,
93,-,Sophonic,Lauda (David Carretta Remix),-,93,1,,,,
94,down,The Chainsmokers,Paris,21,11,109,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,93,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,103,,,,
97,-,Alan Walker,Alone,-,18,71,,,,
98,-,Alan Walker,Faded (Instrumental),-,1,73,,,,
99,down,David Guetta,Titanium (feat. Sia),40,15,24,,,,
100,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,79,,,,
