Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,47,,,,
2,up,Alan Walker,Faded,11,1,101,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,101,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,101,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,91,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,101,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,89,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,91,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,92,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,91,,,,
11,up,Dillon Francis & DJ Snake,Get Low,15,4,95,,,,
12,down,アヴィーチー,Wake Me Up,9,4,100,,,,
13,up,Calvin Harris,Summer,14,8,93,,,,
14,up,アヴィーチー,Hey Brother,89,12,99,,,,
15,up,David Guetta,Titanium (feat. Sia),90,15,11,,,,
16,up,Ambassador,Fairytale,36,14,3,,,,
17,up,The Chainsmokers,#SELFIE,95,7,94,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,3,92,,,,
19,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,91,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,82,,,,
21,-,Gustavo Bravetty,Babel,-,21,4,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),22,11,98,,,,
23,down,surf mesa,Ily,16,1,80,63,2020-04-19,18,2020-07-12
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,81,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),93,13,92,,,,
26,up,The Chainsmokers,Paris,27,11,95,,,,
27,-,Avicii,Levels (Instrumental Radio Edit),-,18,87,,,,
28,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,77,,,,
29,-,Zedd,Clarity (feat. Foxes),-,19,87,,,,
30,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,71,,,,
31,-,Alan Walker,Alone,-,18,66,,,,
32,-,Zedd & Alessia Cara,Stay,-,24,79,,,,
33,down,Randall,Wahran,17,1,37,,,,
34,-,T3NZU,Polozhenie,-,28,2,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,80,,,,
36,-,David Guetta,2U (feat. Justin Bieber),-,21,66,,,,
37,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,74,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,60,,,,
39,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,60,,,,
40,-,Avicii,Waiting For Love,-,17,66,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,96,,,,
42,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,64,,,,
43,up,DJ Snake,Magenta Riddim,97,22,77,,,,
44,-,Pascal Letoublon,Friendships,-,2,41,,,,
45,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,73,,,,
46,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,89,,,,
47,-,Alan Walker,Faded (Instrumental),-,1,67,,,,
48,-,Marshmello,Alone,-,26,61,,,,
49,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,49,1,,,,
50,-,Spacecorn,Alex F (D & a Remix),-,50,1,,,,
51,-,Dj Marcelo,Raata lambiya (feat. Dj Rishabh) [remix],-,51,1,,,,
52,-,DHARIA,Sugar & Brownies,-,2,63,,,,
53,-,Mell Hall,Knock Knock (feat. Thandi Phoenix) [Mark Lower Remix],-,53,1,,,,
54,-,Mose,Forest Ohm (Tomanka Remix),-,54,1,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,87,,,,
56,-,Jend,Forever,-,56,1,,,,
57,-,RuDii,By My Side,-,57,1,,,,
58,-,Spacecorn,Alex F (Non Vocal Mix),-,58,1,,,,
59,-,Sanjoy,Jiya Locked Up,-,59,1,,,,
60,-,Marshmello & Bastille,Happier,-,9,16,74,2019-10-06,74,2019-10-06
61,-,Kid Fonque & Jonny Miller,Tshinela (feat. Fernando Damon & Khensy) [Fka Mash Re - Glitch],-,61,1,,,,
62,-,dTT,Love Nwantiti (slowed + reverb),-,62,1,,,,
63,-,KLANGPLANET,Nomad,-,63,1,,,,
64,-,Ezee Possee,Everything Starts With an E,-,64,1,,,,
65,-,Kid Fonque & Jonny Miller,Tshinela (feat. Fernando Damon & Khensy),-,65,1,,,,
66,-,DJ Mighty Spike,Clouds of Roona,-,66,1,,,,
67,-,Byron Stingily,You Make Me Feel Mighty Real (Kevin McKay Remix),-,67,1,,,,
68,-,Carta Inc,Paris,-,68,1,,,,
69,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,69,2,,,,
70,-,BURNS,Talamanca (Original Version),-,70,1,,,,
71,-,Kenan Savrun & Sinan Arsan,Penumbra (Hot TuneiK Remix),-,71,1,,,,
72,-,GOLDHOUSE & Mokita,I Don't Wanna Know (acoustic),-,72,1,,,,
73,-,Phillip Jondo,Whowhuwho (feat. DJ Plead),-,73,1,,,,
74,-,Holland,Arctic Dawn (Hot TuneiK Remix),-,74,1,,,,
75,-,NOIYSE PROJECT,Druid Poem,-,75,1,,,,
76,-,Juan Sapia,Baham (Parallel Universe Remix),-,76,1,,,,
77,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),81,7,62,,,,
78,-,Holland,Arctic Dawn,-,78,1,,,,
79,-,Super8 & Tab,Eternal Sequence (Nifra Extended Mix),-,79,1,,,,
80,-,Super8 & Tab,Irufushi (Marsh Extended Mix),-,80,1,,,,
81,-,"Canu, NU & Alejandro Castelli",Mariposa (Bedouin Remix),-,81,1,,,,
82,-,XOA,Diaspora (Laolu Remix),-,82,1,,,,
83,-,Interplanetary Criminal,Murder Sound,-,83,1,,,,
84,-,Interplanetary Criminal,Gyaldem Dub,-,84,1,,,,
85,-,XOA,Diaspora (feat. Eva Lazarus),-,85,1,,,,
86,-,Adryiano,Non____Stop,-,86,1,,,,
87,-,Kreature & Dani Pana,Adios (Dani Pana Remix),-,87,1,,,,
88,-,Mr. G,Next.....,-,88,1,,,,
89,-,Dimmish,Fever,-,89,1,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,80,,,,
91,-,Laughing Ears,Bite the Bullet,-,91,1,,,,
92,-,Arnold from Mumbai,Roots (Alexander Robotnick Remix),-,92,1,,,,
93,-,PALMFooD,Bogogan,-,93,1,,,,
94,-,The One,Formula Uno (Niki's Theme),-,94,1,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,64,,,,
96,-,3rd Prototype,After the Storm,-,96,1,,,,
97,-,The Micronaut,Earlylate (Panthera Krause Remix),-,97,1,,,,
98,up,Kygo,Firestone (feat. Conrad Sewell),99,11,90,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,53,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,67,,,,
