Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,18,,,,
2,up,Jano & Eleven,Gayatri,39,1,18,,,,
3,up,Alan Walker,Faded,7,1,166,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,166,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,166,,,,
6,-,Otnicka & Duke Luke,Peaky Blinder,-,2,38,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,166,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,157,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,148,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,5,154,,,,
11,-,Da Hool,Meet Her At the Loveparade (Airwave Remix),-,11,1,,,,
12,-,Alan Walker,Faded (Dash Berlin Remix),-,2,9,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,6,2,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,147,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,154,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,147,,,,
17,-,Space Motion,Feel My Body (Extended Mix),-,17,1,,,,
18,down,Dillon Francis & DJ Snake,Get Low,14,4,153,,,,
19,-,Winston Surfshirt,Complicated (feat. Young Franco),-,19,1,,,,
20,-,Caiiro,Drummotions (The Mike Dunn Movement Mix),-,20,1,,,,
21,-,CamelPhat & Mathame,Believe,-,21,1,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,131,,,,
23,-,Victor Lou & Hot Bullet,Techno Desande,-,23,1,,,,
24,-,Max Duende,Because,-,24,1,,,,
25,-,Amelie Lens,In My Mind,-,25,1,,,,
26,-,ICE CREAM MUSIC,Baby I'M Gangster Too (SICKMIX),-,26,1,,,,
27,-,Blinding Lights,Blinding Lights,-,27,2,,,,
28,-,F.I.F.T.E.E.N & Moth,Future Machine,-,28,1,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,8,,,,
30,-,Okuma,Basoa,-,30,1,,,,
31,-,Amine Edge & DANCE & Prok & Fitch,Booze & Pills,-,31,1,,,,
32,-,F.I.F.T.E.E.N & Moth,New Era,-,32,1,,,,
33,-,SKALA,Flimmer (Matchy Remix),-,33,1,,,,
34,-,Hyenah,Going in Circles,-,34,1,,,,
35,-,Lian Gold & Erika Krall,Jama,-,35,1,,,,
36,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),-,36,1,,,,
37,-,"Adam White, Andy Moor & Whiteroom",The Whiteroom (Marsh Remix),-,37,1,,,,
38,-,LLeiL & Toshi,Ndakunika (Pippi Ciez Remix),-,38,1,,,,
39,-,Kahani,Midnight Groove,-,39,1,,,,
40,-,Mansour,Football Remix,-,40,1,,,,
41,-,Maddix,Heute Nacht,-,41,1,,,,
42,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,42,1,,,,
43,-,EFESIAN,Flow,-,43,1,,,,
44,-,Adrian Roman,Disturbing the Perception,-,44,1,,,,
45,-,Will Taylor (UK),Saltshaker,-,45,1,,,,
46,-,Chris Lorenzo,Mami (feat. COBRAH) [SOSA UK Remix],-,46,1,,,,
47,-,Polar Energy,Euphoria,-,47,1,,,,
48,-,Poolhaus & Beni Hana,Small Talk (Extended Mix),-,48,1,,,,
49,-,Klara Sestiniova,Electric Dreams,-,49,1,,,,
50,-,Adana Twins,Nacht,-,50,1,,,,
51,-,Jennifer Lopez,On My Way (Marry Me) [David Solomon Remix],-,51,1,,,,
52,-,Henrique Camacho & CELLAS,Kali,-,52,1,,,,
53,-,Tephra & Sakura,Believe (Extended Mix),-,53,1,,,,
54,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,54,1,,,,
55,-,Gruuve,So Sweet (Extended Mix),-,55,1,,,,
56,-,Modeā,Shine,-,56,1,,,,
57,-,Avidus,Dunes,-,57,1,,,,
58,-,Simon Kidzoo & Monoky,Balanca,-,58,1,,,,
59,-,Josanu & Steering,Jamaica (Jon.K Remix),-,59,1,,,,
60,-,Jewel Kid,Saytar,-,60,1,,,,
61,-,Jen Payne,Pon De Replay (Extended Mix),-,61,1,,,,
62,-,Jon.K & Dub Pepper,Delhi,-,62,1,,,,
63,-,Jewel Kid,Xade,-,63,1,,,,
64,-,DJ E-Clyps,Sausages,-,64,1,,,,
65,-,Jewel Kid,Wolly (Ibiza Edit),-,65,1,,,,
66,-,Kauf & Collé,Losing Time (Yubik Remix),-,66,1,,,,
67,-,Jonk,Taka-Tadim,-,67,1,,,,
68,-,Michta,Doshechka (feat. Ivanka Chervinska),-,68,1,,,,
69,-,Jewel Kid,DPU,-,69,1,,,,
70,-,Lampe,Choppy,-,70,1,,,,
71,-,biskuwi,Hela,-,71,1,,,,
72,-,Y do I,Mama India,-,62,2,,,,
73,-,Cherry (UA),Armonica,-,73,1,,,,
74,-,Anina Owly & Thomas Klipps,Baltic Sea,-,74,2,,,,
75,-,Tiefundton,Fuck You Like a Slut (Extended Mix),-,75,1,,,,
76,-,Guy Mac & Murphy's Law (UK),Mojo,-,76,1,,,,
77,-,Floydz,California 22,-,77,1,,,,
78,-,Trevor Black,Say What,-,78,1,,,,
79,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),38,7,103,,,,
80,-,Morttagua,The Parallel (Brigado Crew & Crisstiano Italo Remix),-,80,1,,,,
81,-,Lil Iron,Wiggle,-,81,1,,,,
82,-,SHADED,Velvet Clouds,-,82,1,,,,
83,-,Limpopo Rhythm & Caiiro,Te'va (feat. Daniela Casetti),-,83,1,,,,
84,-,Nasser Baker,About You,-,84,1,,,,
85,-,Kasablanca,Synthetic Blues,-,85,1,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,11,139,,,,
87,-,Rithick J,Gimme More X Harleys in Hawaii,-,87,1,,,,
88,-,DJ Blazecut,Green Paper,-,88,1,,,,
89,-,"Sunlike Brothers, LANNÉ & Brenton Mattheus",Mistakes,-,89,1,,,,
90,-,Lemon & Herb & Miči,Wildest Dreams,-,90,1,,,,
91,-,Mendo,Lemonade (Extended Mix),-,91,1,,,,
92,-,Sage Armstrong & BOT,Party Ppl,-,92,1,,,,
93,-,Human Resource,Dominator (Rebūke Remix),-,93,1,,,,
94,-,ANT LaROCK,Cherry Bomb,-,94,1,,,,
95,-,Chus & Ceballos & Mele,Galera,-,95,1,,,,
96,-,Afro Brotherz,"Catching feelings (feat. Melisa Peter, Caiiro, Pastor Snow & Mzoka)",-,96,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,152,,,,
98,-,Daniel Meister,After Some Time (Andrew Azara Remix),-,98,1,,,,
99,-,Fat Larry's Band,"Lookin' for Love (Special 12"" Disco Mix)",-,99,1,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,123,,,,
