Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,164,,,,
2,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,16,,,,
3,up,Alan Walker,Faded,3,1,164,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,164,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,164,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,151,,,,
7,up,Otnicka,Where Are You,21,1,109,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,155,,,,
9,-,Solar & DJ HARRY,Paradise,-,9,1,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,146,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,5,152,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,145,,,,
13,up,Trinix Remix,Bloody Mary,31,9,2,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,152,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,145,,,,
16,up,Dillon Francis & DJ Snake,Get Low,16,4,151,,,,
17,up,アヴィーチー,Wake Me Up,17,4,159,,,,
18,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,18,2,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,150,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,138,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,1,145,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),26,11,149,,,,
23,up,アヴィーチー,Hey Brother,98,12,152,,,,
24,down,surf mesa,Ily,23,1,128,63,2020-04-19,18,2020-07-12
25,up,The Chainsmokers,Roses (feat. ROZES),100,12,129,,,,
26,-,David Guetta,Titanium (feat. Sia),-,15,57,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,122,,,,
28,-,Vektah,Echo Mode (feat. PAV4N & T-Man),-,28,1,,,,
29,-,Gusted,Jet Plane,-,29,1,,,,
30,-,Alan Walker,Faded (Instrumental),-,1,98,,,,
31,-,Kevin Over,Retrovision,-,31,1,,,,
32,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),5,5,2,,,,
33,-,Yves Larock,Happy New Year (Extended),-,33,1,,,,
34,-,Retro Knob Music,Current Laga Re Retro Knob Music,-,34,1,,,,
35,-,Arcade High,Only In July,-,35,1,,,,
36,-,"The Martinez Brothers, Gordo & Rema",Rizzla,-,36,1,,,,
37,-,Scarf!,Hithouse 1 (Radio Edit),-,37,1,,,,
38,-,Richard Durand & Christina Novelli,The Air I Breathe (Kryder Extended Remix),-,38,1,,,,
39,-,Yves Larock,Happy New Year,-,39,1,,,,
40,-,Leomar,Ride,-,40,1,,,,
41,-,DwiN & Kush Kush,Tokyo,-,41,1,,,,
42,-,Frank Lima,Bella Ciao,-,7,5,,,,
43,-,The Chainsmokers,#SELFIE,-,7,136,,,,
44,-,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],-,44,1,,,,
45,-,Agents Of Time,Fallin (feat. Audrey Janssens) [Trance Wax Remix],-,45,1,,,,
46,-,Kate Ryan,Voyage Voyage,-,46,1,,,,
47,-,Dame Dame,DÁKITI (feat. Nick Daniels & Moises Fontalvo),-,47,1,,,,
48,-,Ten Walls,Double Dragon (feat. Lord TCO),-,48,1,,,,
49,-,Ramin,Brainticket (Dusty Kid Revived),-,49,1,,,,
50,-,Navos,In My Soul,-,50,1,,,,
51,-,Voronsow,I'm a Little Drunk,-,51,1,,,,
52,-,Tom Staar & Kryder,Techno Tennis (Extended Mix),-,52,1,,,,
53,-,Michael Calfan & Martin Solveig,No Lie (Extended Mix),-,53,1,,,,
54,-,Ten Walls,Good to Go (feat. Lord TCO) (feat. Lord TCO),-,54,1,,,,
55,-,Adapter,Supersonic,-,55,1,,,,
56,-,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),-,56,1,,,,
57,-,Mirko & Meex,Gosh,-,57,1,,,,
58,-,Dirty Doering,Blue Funday,-,58,1,,,,
59,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,59,1,,,,
60,-,Mirko & Meex,Harare,-,60,1,,,,
61,-,Block & Crown & Jesus Davila,Can't Get Enough,-,61,1,,,,
62,-,DJ Le Roi,I Get Deep (feat. Roland Clark) [Late Nite Tuff Guy Remix] [Emanuel Satie Rework],-,62,1,,,,
63,-,Traxman,Mainline 2022,-,63,1,,,,
64,-,Chris Lorenzo & COBRAH,Mami,-,64,1,,,,
65,up,Calvin Harris,Summer,80,8,144,,,,
66,-,Jamezy,Mi Familia,-,66,1,,,,
67,-,Jesse Perez,Tip for Dance,-,67,1,,,,
68,-,EarthLife & Eleonora,I Wonder Why,-,68,1,,,,
69,-,Jesse Perez,Spottieottiedopaliscious,-,69,1,,,,
70,-,DJ Crisps,FineTune,-,70,1,,,,
71,-,Felix Raphael,Last Thoughts (Koelle Remix),-,71,1,,,,
72,-,Peer Kusiv & Marcel Young,Again,-,72,1,,,,
73,-,UOAK & Light Below,Blue Birds (Extended Mix),-,73,1,,,,
74,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,74,1,,,,
75,-,Chiapet,Westworld (Medieval Funk Mix),-,75,1,,,,
76,-,Said The Sky & FRND,Bittersweet Melody,-,76,1,,,,
77,-,Audiojack,In Your Eyes,-,77,1,,,,
78,-,Jesse Perez,Dopalicious,-,78,1,,,,
79,-,Piero Pirupa,Put Your Hands Up,-,79,1,,,,
80,-,Roman Kyn,Backwards,-,80,1,,,,
81,-,Peer Kusiv & Felix Raphael,Hold You (Yubik Remix),-,81,1,,,,
82,-,AFFKT,Bruski,-,82,1,,,,
83,-,Rioleval,Teebee03 (Extended Mix),-,83,1,,,,
84,-,G.O.D.,To the Beat,-,84,1,,,,
85,-,Fur Coat & Alfa Romero,Antigone's Dream,-,85,1,,,,
86,-,Booka Shade & Felix Raphael,Follow (Extended Mix),-,86,1,,,,
87,up,Calvin Harris,Blame (feat. John Newman),99,3,139,,,,
88,-,Hammer,Strangeness,-,88,1,,,,
89,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN) [Jan Blomqvist Remix],-,89,1,,,,
90,-,Big Miz,Int'l Swayers Anthem (Radio Edit),-,90,1,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),90,17,122,,,,
92,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Cinthie Extended Remix),-,92,1,,,,
93,-,Nico Morano,Flammes (feat. Donamaria) [Patrice Bäumel Deep Remix],-,93,1,,,,
94,-,Los Dutis & DJ Otto,La Rapida,-,94,1,,,,
95,-,DJ Snake,Magenta Riddim,-,22,106,,,,
96,-,Los Dutis,Ponte,-,96,1,,,,
97,-,Santé,Talk About,-,97,1,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,20,102,,,,
99,-,DJ Rasoul,Psycho Funk,-,99,1,,,,
100,-,Avicii,Waiting For Love,-,17,89,,,,
