Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Otnicka,Where Are You,16,1,147,,,,
3,down,Alan Walker,Faded,2,1,206,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,206,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,206,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,5,189,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,181,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,192,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,1,184,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,187,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,183,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,171,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,184,,,,
14,-,Elevenx,Airtel X,-,2,26,,,,
15,-,Dilby & Liv Campbell,Trippin' (Extended Mix),-,15,1,,,,
16,-,Atrice,Tinnitus Tonight Is,-,16,1,,,,
17,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,17,1,,,,
18,-,Aaron Hibell,Destroyer of Worlds,-,10,4,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,161,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),19,12,165,,,,
21,-,Diff.Rent,Live And Direct,-,21,1,,,,
22,-,Carl Bee,Hypo,-,22,1,,,,
23,-,Recondite,Introspect,-,23,1,,,,
24,-,Tayri & Antho Decks,Colombian Maasai (Extended Mix),-,24,1,,,,
25,-,RY X,Lençóis (Love Me) [Notre Dame Remix],-,25,1,,,,
26,-,Levity,Flip It,-,26,1,,,,
27,-,K-65,You Got Me,-,27,1,,,,
28,-,Carlos Agraz,Prendeh,-,28,1,,,,
29,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,29,1,,,,
30,-,Something Good,Rhythm (Of the Night),-,30,1,,,,
31,-,Dwarde,One For Me,-,31,1,,,,
32,-,Riton,Run Up (feat. Blasian Baddie),-,32,1,,,,
33,-,FOREIGN MERCY,Murkoff,-,33,1,,,,
34,-,Jude & Frank & Lohrasp Kansara,Curura (Extended Mix),-,34,1,,,,
35,-,ENiGMA Dubz & Snowy,Lost It,-,35,1,,,,
36,-,J. Lisk,I Like It,-,36,1,,,,
37,-,Nico,Soft Opening,-,37,1,,,,
38,-,Vini Vici & Mira Feder,Rapture,-,38,1,,,,
39,-,Aloka,Spindrift,-,39,1,,,,
40,-,Willie Graff & Tuccillo,123 Yeah Yeah,-,40,1,,,,
41,-,P Money & Whiney,Hyper,-,41,1,,,,
42,-,Fetish,Cum Check This,-,15,4,,,,
43,-,Young Lychee,Can't Save Me (feat. '89 The Brain Child),-,43,1,,,,
44,-,rRoxymore,bRINGTHEbRAVE,-,44,1,,,,
45,-,Sammi Ferrer & Chaleee,Champagne (Revelation Mix),-,45,1,,,,
46,-,Thuto The Human,Dollar for Love (Baby),-,46,1,,,,
47,-,Sammi Ferrer & Chaleee,Champagne,-,47,1,,,,
48,-,Klangphonics,Ethereal,-,48,1,,,,
49,-,MuLa,René Swing (Muno Remix),-,49,1,,,,
50,-,DIM KELLY,Les Feux,-,50,1,,,,
51,-,Uncle Waffles & Ice Beats Slide,Solace,-,51,1,,,,
52,-,Jadzia,Hycean,-,52,1,,,,
53,-,Mcdeez Fboy & KayyStar777,Fboyz,-,53,1,,,,
54,-,Daniel 2000,Went Home 2 Late (Alien Mix),-,54,1,,,,
55,-,Sempra,Play,-,55,1,,,,
56,-,DIM KELLY,Beyond the Depths,-,56,1,,,,
57,-,SAUASH & VVILD CLAVV,Tandava,-,57,1,,,,
58,-,Peer Du,For Those,-,58,1,,,,
59,-,LIZOT & KYANU,This Is The Life,-,59,1,,,,
60,-,Ronnie Loko & Razzler Man,South Circular VIP,-,60,1,,,,
61,-,DIM KELLY,Mangrove,-,61,1,,,,
62,-,Daniel 2000,Went Home 2 Late,-,62,1,,,,
63,-,DIM KELLY,Involution,-,63,1,,,,
64,-,Daniel 2000,Otaku Jimmy Jump,-,64,1,,,,
65,-,Baltra,Druzy®,-,65,1,,,,
66,-,James Pepper,King Henry,-,66,1,,,,
67,-,Bellaire,Sunset Ballad (Moodena Remix),-,67,1,,,,
68,-,Ronnie Loko & Razzler Man,South Circular,-,68,1,,,,
69,-,HYBIT & MR.BLACK,Mucho Bien (feat. Offer Nissim) [Hi Profile Remix],-,69,1,,,,
70,-,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,-,70,1,,,,
71,-,Nolek,Con Todo (Extended Mix),-,71,1,,,,
72,-,Alejandro De Pinedo,Wrath - Abre Tu Corazón,-,72,1,,,,
73,-,Sammy Legs,Zig or Zag,-,73,1,,,,
74,-,Oscar G,Out Of Your Mind (Harry Romero Instrumental),-,74,1,,,,
75,-,Djnathann,Matrix (Remix) [feat. Mellow Makers],-,75,1,,,,
76,-,Simone Liberali,Vibration,-,76,1,,,,
77,-,Bloody Mary,Knockout,-,77,1,,,,
78,-,Ludwig Lurch,Unity,-,78,1,,,,
79,-,Sammy Legs,The Wiggler,-,79,1,,,,
80,-,DJ Lag,London Riot,-,80,1,,,,
81,-,Footclan,Bootin,-,81,1,,,,
82,-,MPH & Hamdi,R&R,-,82,1,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,192,,,,
84,-,"Chucky73, The Martinez Brothers & Florentino",Dominicana (The Martinez Brothers + Florentino Remix),-,84,1,,,,
85,-,DJ AN,Rato ra Chandra Surya Mix,-,85,1,,,,
86,-,Darius the Barbarian & Cherriep,Best Boy,-,86,1,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,181,,,,
88,-,Drone,Always (feat. Notion),-,88,1,,,,
89,-,Black Tiger Sex Machine & Apashe,The Grave,-,89,1,,,,
90,-,Club Cab,Bustas,-,90,1,,,,
91,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,91,1,,,,
92,-,Hutcher,Crush (feat. DRIIA & Naike),-,92,1,,,,
93,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,14,147,,,,
94,-,Snap!,"The Power (7"" Version)",-,94,1,,,,
95,-,Silva Bumpa,Dreaming,-,95,1,,,,
96,-,DESERT STAR,Edge of the World,-,45,2,,,,
97,down,Alan Walker,Faded (Instrumental),5,1,137,,,,
98,-,Sunday Noise & Cris Ocana,Q' Pario,-,98,1,,,,
99,-,Bklava & Jamie Boy Bassline,It's Your Time,-,99,1,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),25,14,145,,,,
