Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jano & Eleven,Gayatri,16,1,13,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,8,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,156,,,,
4,down,Alan Walker,Faded,1,1,156,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,156,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,156,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,143,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,147,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,138,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,144,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,139,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,144,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,137,,,,
14,-,Jano & Krunch,Wave Rider,-,14,3,,,,
15,down,Dillon Francis & DJ Snake,Get Low,13,4,143,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,6,131,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,145,,,,
18,up,Otnicka,Where Are You,20,1,101,,,,
19,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,7,99,,,,
20,-,Randall,Wahran,-,1,56,,,,
21,up,The Chainsmokers,Paris,21,11,136,,,,
22,-,Uone & Western,Tale of the Seven Samurai (D-Nox & Beckers Remix),-,22,1,,,,
23,up,アヴィーチー,Wake Me Up,24,4,151,,,,
24,-,Calvin Harris,Stay With Me,-,9,9,,,,
25,down,Alan Walker,Faded (Dash Berlin Remix),17,2,6,,,,
26,-,Otnicka,Babel,-,26,20,,,,
27,-,Ysquar3 & OAFA,Tapas (Extended Mix),-,27,1,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,7,,,,
29,-,The Blaze,EYES,-,29,1,,,,
30,-,Tape Machines,Tides with You,-,30,1,,,,
31,-,Alex Gamez & Alex Sounds,Sigma,-,31,1,,,,
32,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,32,1,,,,
33,-,Shrylox,Daku (Slowed & Reverb),-,33,1,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,10,133,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,1,139,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),26,11,142,,,,
37,-,M.O.S.,Imotski,-,37,1,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,1,126,,,,
39,-,Third Son & KILIMANJARO,Depeche Node,-,39,1,,,,
40,-,Njelic & Thabza Tee,Down The Drain,-,40,1,,,,
41,-,Aston,Whistlin',-,41,1,,,,
42,-,Charles D (USA),Output,-,42,1,,,,
43,-,"LIZOT, Holy Molly & Alex Parker",Back To Her (Extended Mix),-,43,1,,,,
44,-,Rafa Barrios,Check (Extended Mix),-,44,1,,,,
45,-,Skae,Vlog Song,-,45,1,,,,
46,-,Hammer & Dart,Tint (Maruwa Remix),-,46,1,,,,
47,-,Hollaphonic,Afrikaa,-,47,1,,,,
48,-,Gryffin,Intro,-,48,1,,,,
49,-,Pablo Bolivar & Nhar,Bevelle,-,49,1,,,,
50,-,Santi Cebrero,Beacon (Sebastian Sellares Remix),-,50,1,,,,
51,-,Rafa Barrios,Suazer (Extended Mix),-,51,1,,,,
52,-,Shadow Child,The North Quarter,-,52,1,,,,
53,-,venbee & Goddard,messy in heaven,-,53,1,,,,
54,-,T3nzu,Drive Forever,-,13,6,,,,
55,-,Danny Wabbit,Roots,-,55,1,,,,
56,-,Aaron Suiss & Peled,When the Light Shines (Stan Kolev Remix),-,56,1,,,,
57,-,Horisone,The Preacher,-,57,1,,,,
58,-,Junior Simba,Precision,-,58,1,,,,
59,-,Marzia Dorlando,Habibi Come to Dubai,-,59,1,,,,
60,-,Piem,Bagheera,-,60,1,,,,
61,-,Erdi Irmak & NOBLE SPIRITS,Kenda,-,61,1,,,,
62,-,Ysquar3 & Meh`em,Imbibe (Extended Mix),-,62,1,,,,
63,-,Mauro B & David Ol,Always,-,63,1,,,,
64,-,Pépe,Sunup Swale,-,64,1,,,,
65,-,H1RX,In a Hood Near You (H1RX Edit),-,65,1,,,,
66,-,Ysquar3 & I7hvn,Sahara,-,66,1,,,,
67,-,Brame & Hamo,Midnight Express,-,67,1,,,,
68,-,Air Max '97,Mouthfeel,-,68,1,,,,
69,-,4K,Murda Style,-,69,1,,,,
70,-,Ysquar3 & F O R E S I G H T,Wohali (Extended Mix),-,70,1,,,,
71,-,BLACK & White House,L'âge D'or (Eight Nights House Mix),-,71,1,,,,
72,-,Maze 28,Eternal Now (Christian Monique Remix),-,72,1,,,,
73,-,Michael A,Dream Prescription,-,73,1,,,,
74,-,Geju & Hovo,Easy Tiger,-,74,1,,,,
75,-,Ysquar3 & F O R E S I G H T,Etnia (Extended Mix),-,75,1,,,,
76,-,Strict Face,Creep Zones II (Miss Modular Club Mix),-,76,1,,,,
77,-,Mr.Mind,Get Up,-,77,1,,,,
78,-,Nu:Tone,One Day at a Time,-,78,1,,,,
79,-,Yamaraj & Ysquar3,Badmind,-,79,1,,,,
80,-,"Bangloud, SanKid & Ysquar3",O.N.S. (Extended Mix),-,80,1,,,,
81,-,Goom Gum,Feel Me,-,81,1,,,,
82,-,Bloom,Maze Temple,-,82,1,,,,
83,-,Nōpi,Stri;La,-,83,1,,,,
84,-,"Bangloud, SanKid & Ysquar3",O.N.S. (Radio Edit),-,84,1,,,,
85,-,Meh`em & Ysquar3,Imbibe (Radio Edit),-,85,1,,,,
86,-,Thanasis Sgouros,Indian Soul (Kay-D Remix),-,86,1,,,,
87,-,Ran6dy,Heydeé (Alex Efe Remix),-,87,1,,,,
88,-,amháin & EMPHI,Hadron (Subandrio Remix),-,88,1,,,,
89,-,Lucas Zarate & Kris Dur,Beyond the Universe (Influence (IN) Remix),-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,11,132,,,,
91,-,Christopher Ivor,Honouring (Fabri Lopez Remix),-,91,1,,,,
92,-,Lucho,Piura,-,92,1,,,,
93,-,Kamilo Sanclemente & Zalvador,Hypnotized (Extended Mix),-,93,1,,,,
94,-,Luciano Elvira,Hologram,-,94,1,,,,
95,-,Madloch & Subnode,Hybreath,-,95,1,,,,
96,-,Madraas,Vida (mredrollo Remix),-,96,1,,,,
97,-,Madraas,Vida (Juan Deminicis Remix),-,97,1,,,,
98,-,Madraas,Vida (Serious Dancers Remix),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,27,12,145,,,,
100,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,17,117,,,,
