Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,4,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,216,,,,
3,-,Nabin Luhagun,Ranbir Kapoor Entry Theme,-,2,1,,,,
4,down,Sunstroke Project & Olia Tira,Run Away,3,2,3,,,,
5,up,Alan Walker,Faded,9,1,216,,,,
6,-,Nabin Luhagun,Animal Whistle Theme,-,3,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,216,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,192,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,197,,,,
10,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,190,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,189,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,2,202,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,1,194,,,,
14,up,Dillon Francis & DJ Snake,Get Low,80,4,196,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,89,6,173,,,,
16,down,Otnicka,Where Are You,11,1,156,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,10,180,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,1,192,,,,
19,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,169,,,,
20,down,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,2,2,2,,,,
21,-,surf mesa,Ily,-,1,162,63,2020-04-19,18,2020-07-12
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,172,,,,
23,down,Alan Walker,Faded (Instrumental),6,1,146,,,,
24,-,"Kunal Merchant, Prateeksha Srivastava & 6091",Chhan Chhan (Kunal Merchant Remix),-,24,1,,,,
25,-,Jessica Jay,My Macho,-,25,1,,,,
26,-,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),-,26,1,,,,
27,-,Block & Crown & Lissat,Billy's Milkshake,-,27,1,,,,
28,-,J.Fla,In the Name of Love,-,28,1,,,,
29,-,"DJ Bose, Wild Reaper & Carl Vander Zant",Teri Yaadon Me (feat. Vaibhav Vishal),-,29,1,,,,
30,-,Parallel Release,Cumbiae,-,30,1,,,,
31,-,Calvin Harris,Summer,-,8,180,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,154,,,,
33,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,152,,,,
34,-,Five Corners & Natty Rico,Guanabara,-,34,1,,,,
35,-,Special Request,Ride VIP,-,35,1,,,,
36,-,Kenya Grace,Strangers,-,1,12,,,,
37,-,Block & Crown & Lissat,Sometimes on Monday (Nu Disco Mix),-,37,1,,,,
38,-,Sixth Ocean,Like a Phoenix (feat. 88Birds) [Extended Mix],-,38,1,,,,
39,-,Block & Crown & Lissat,Startin Something (Nu Disco Mix),-,39,1,,,,
40,down,Smiles music,Chinni Chinni Aasha Violin Animal,1,1,4,,,,
41,-,Iglesias,Dynasty,-,41,1,,,,
42,-,"Bay Leaf, ISLND & Poolside Pirates",Formentera,-,42,1,,,,
43,-,Anime & Advanced Dealer,Army of Me (Edit),-,43,1,,,,
44,-,Tony de Vit,Don't Ever Stop (Club Extended Mix),-,44,1,,,,
45,-,Block & Crown & Lissat,Renegade Body,-,45,1,,,,
46,-,Fideles & N1RVAAN,Jai,-,46,1,,,,
47,-,Ben Miller,Ruby's Dance,-,47,1,,,,
48,-,"Bay Leaf, Poolside Pirates & ISLND",Phuket Paradise,-,48,1,,,,
49,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,49,1,,,,
50,-,Shitiz,Dj Murga,-,50,1,,,,
51,-,Gray & A Little Sound,Twilight,-,51,1,,,,
52,-,"CamelPhat, Yannis & Patrice Bäumel",Hypercolour (Patrice Bäumel Remix),-,52,1,,,,
53,-,Block & Crown & Lissat,I Love It!,-,53,1,,,,
54,-,Jho Roscioli,Supermodel Thick,-,54,1,,,,
55,-,MachiChunky,Kimi No Toriko (Brazilian Funk),-,55,1,,,,
56,-,Swavé,Sabor (Extended Mix),-,56,1,,,,
57,-,C-Systems,Atlantis (Extended Mix),-,57,1,,,,
58,-,"Ari Bald, CJ Scott & Ari Bald & CJ Scott",King Conga,-,58,1,,,,
59,-,"Bedrock, John Digweed, Nick Muir & Kyo",For What You Dream of (Full On Renaissance Mix Edit),-,59,1,,,,
60,-,Green Velvet,Bigger Than Prince (Marco Lys Remix),-,60,1,,,,
61,-,Zigan Aldi,Hokkabaz,-,61,1,,,,
62,-,Ummet Ozcan & Otyken,Altay,-,62,1,,,,
63,-,Cavi,Uno (Extended Mix),-,63,1,,,,
64,-,Marco Tropeano & Elisa Gold,Que No La Pare,-,64,1,,,,
65,-,Kareem Ali,Black Space Jazz,-,65,1,,,,
66,-,Syzz,Gimme Gimme Gimme (A man after midnight) [The Rocketman Remix],-,66,1,,,,
67,-,James Hurr,Right Now (Extended Mix),-,67,1,,,,
68,-,Pig&Dan,Clouds,-,68,1,,,,
69,-,BlackBoy,By Cout Tet,-,69,1,,,,
70,-,Flume & Prospa,Highest Building (feat. Oklou) [Prospa Remix],-,70,1,,,,
71,-,ASHA,J.J. Tribute - EuroClub Mix,-,71,1,,,,
72,-,Luciano Scheffer,Tudo Passa,-,72,1,,,,
73,-,Timbee,Yeka Tribe (Eugenio Fico Remix),-,73,1,,,,
74,-,Dousk,Pa Dida,-,74,1,,,,
75,-,The Rocketman,My Life (Extended Mix),-,75,1,,,,
76,-,Basement Jaxx,Fly Life Xtra,-,76,1,,,,
77,-,Eelke Kleijn,Transmission (Armin Van Buuren Remix),-,77,1,,,,
78,-,Cult,Keep Steppin',-,78,1,,,,
79,-,Tim Green,It's Only Lightning,-,79,1,,,,
80,-,Scruscru,El Rayero (feat. los Protos),-,80,1,,,,
81,-,Knossos,Sancocho (Joey Avila Remix),-,81,1,,,,
82,-,Simos Tagias,Geometric,-,82,1,,,,
83,-,Scruscru,Fiesta 24/7,-,83,1,,,,
84,-,Andre Moret,Young Movements,-,84,1,,,,
85,-,Disco Maschio,Calcutta,-,85,1,,,,
86,-,David Morales & Timmy Regisford,Maka (Timmy Regisford Alt 2 Vocal Mix),-,86,1,,,,
87,-,DJ Kone & Marc Palacios,Push the Feeling On,-,87,1,,,,
88,-,Mindlancholic,Amaranth,-,88,1,,,,
89,-,DJ Kone & Marc Palacios,I Will Survive,-,89,1,,,,
90,-,Q-Tex,Promise Me,-,90,1,,,,
91,-,Myrddin,Penser Avec Ses Pieds (Dark Version),-,91,1,,,,
92,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,92,1,,,,
93,-,"Zigan Aldi, monohøle & Ezgihan",Bir Dalda (Iorie Remix),-,93,1,,,,
94,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,94,1,,,,
95,-,Liberation,Liberation Vol. 2,-,95,1,,,,
96,-,Rez Dorsia,Abstrakt Lover,-,96,1,,,,
97,-,Jason Nevins,I'm Gonna Luv You (feat. Summer Junkies) [Junkie Remix],-,97,1,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,141,,,,
99,-,THE GYM BEATS,Exciting Road,-,99,1,,,,
100,-,Janieck,Life,-,100,1,,,,
