Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,168,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,188,,,,
4,up,Alan Walker,Faded,5,1,188,,,,
5,down,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],1,1,2,,,,
6,-,Calvin Harris,Blame (feat. John Newman),-,3,156,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,179,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,167,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,165,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,167,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,175,,,,
12,up,Dillon Francis & DJ Snake,Get Low,13,4,174,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),8,5,173,,,,
14,down,Otnicka,Where Are You,11,1,129,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,3,143,,,,
16,up,surf mesa,Ily,36,1,143,63,2020-04-19,18,2020-07-12
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,1,150,,,,
18,-,Alan Walker,Faded (Instrumental),-,1,119,,,,
19,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,133,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,132,,,,
21,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,121,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,115,,,,
23,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,124,,,,
24,-,David Guetta,2U (feat. Justin Bieber),-,21,105,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,117,,,,
26,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,95,,,,
27,-,Alan Walker,Alone,-,18,101,,,,
28,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,113,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,93,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,89,,,,
31,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,90,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,62,,,,
33,-,Calvin Harris,My Way,-,31,81,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,6,151,,,,
35,-,Marshmello,Silence (feat. Khalid),-,14,70,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,78,,,,
37,-,Cartoon,On & On (feat. Daniel Levi),-,18,53,,,,
38,-,Kygo,Here for You (feat. Ella Henderson),-,30,68,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),98,12,150,,,,
40,-,DHARIA,Sugar & Brownies,-,2,92,,,,
41,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,31,,,,
42,-,Alan Walker,Faded (Lost Stories Remix),-,31,31,,,,
43,-,Marshmello & Bastille,Happier,-,9,23,74,2019-10-06,74,2019-10-06
44,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,21,,,,
45,-,CASSIMM & Kid Enigma,Get on the Funk (Extended Mix),-,45,1,,,,
46,-,The Independeners,Adipurush Theme,-,37,1,,,,
47,-,Takaaki Itoh,Receptor (Claudio PRC remix),-,47,1,,,,
48,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,13,1,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,172,,,,
50,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,15,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,158,,,,
52,up,Calvin Harris,Summer,100,8,164,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,69,,,,
54,-,Martin Garrix & Troye Sivan,There for You,-,32,14,,,,
55,-,The Chainsmokers,Paris,-,11,158,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,37,48,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,32,35,,,,
58,-,Marshmello,Alone,-,25,91,,,,
59,-,EDX,Renascence (Extended Mix),-,59,1,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,12,,,,
61,-,Luis M,Quantum Leap (Tim Taste Remix),-,61,1,,,,
62,-,Super Flu,Udi,-,62,1,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,90,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,77,,,,
65,-,Benny Benassi,I Am Not Drunk (The Bloody Beetroots Remix),-,65,1,,,,
66,-,"Reinier Zonneveld, Carl Cox & Christopher Coe",Inferno (Space 92 Remix),-,66,1,,,,
67,-,PAX & Gorgon City,Alive,-,67,1,,,,
68,-,DJ SANDESH BLD,Choru Chorun Dabkya Pavalani Ali DJ Sandesh BLD,-,68,1,,,,
69,down,Elevenx,Airtel X,25,2,23,,,,
70,-,T-78 & A.S.Y.S.,Bionatops,-,70,1,,,,
71,-,Nooran Sisters & DJ Reme,Ali Ali (Circuit House Mix),-,71,1,,,,
72,-,Artur Achziger,Side Effect (Peku Remix),-,72,1,,,,
73,-,DJ Vaibhav in the Mix,Raja Aala Pawankhind DJ Vaibhav in the mix 2022,-,73,1,,,,
74,-,Massane,Morphing,-,74,1,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,74,,,,
76,-,Pier Paperoni,It Takes a Fool to Remain Sane (feat. Alice) [Acoustic],-,76,1,,,,
77,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,77,1,,,,
78,-,Hardwell & Sub Zero Project,Judgement Day,-,78,1,,,,
79,-,The Kollective,Phunkorama,-,79,1,,,,
80,-,Victor Ruiz,Surrender,-,80,1,,,,
81,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,26,,,,
82,-,Ipek Ipekcioglu,Tekno Tokat,-,82,1,,,,
83,-,Double Cheese,Pesticide,-,83,1,,,,
84,-,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,-,84,1,,,,
85,-,Extrawelt,Bright Side of My Room,-,85,1,,,,
86,-,Munkler & Osiris4,Zoom In,-,86,1,,,,
87,-,Egomorph,The Toxic Human Party,-,87,1,,,,
88,-,RoRoll & DamN,Feel the Rhythm (Extended Mix),-,88,1,,,,
89,-,Ardalan,I Can't Wait (Delano Smith Reconstructed),-,89,1,,,,
90,-,D&D Project,Obsessive,-,90,1,,,,
91,-,Low Steppa,One Day,-,91,1,,,,
92,-,Baauer,Harlem Shake,-,51,10,,,,
93,-,Robin Schulz,Headlights (feat. Ilsey),-,49,6,,,,
